﻿"年","月","新增個人車貸總人數","新增個人車貸總金額[仟元]","新增個人車貸平均金額[仟元]","新增個人車貸金額第25百分位數[仟元]","新增個人車貸金額第50百分位數[仟元]","新增個人車貸金額第75百分位數[仟元]"
2018,03,9261,6293170,679.535,350.0,600.0,870
2018,04,6883,4828119,701.456,350.0,600.0,900
2018,05,8384,5794268,691.110,350.0,600.0,900
2018,06,7830,5501249,702.586,360.0,600.0,900
2018,07,8887,6160040,693.152,390.0,600.0,900
2018,08,8257,5582452,676.087,350.0,590.0,890
2018,09,7415,5189664,699.887,360.0,600.0,900
2018,10,7766,5775570,743.699,400.0,600.0,1000
2018,11,7749,5811651,749.987,400.0,610.0,1000
2018,12,10358,7041145,679.778,360.0,600.0,850
2019,01,9561,6896047,721.268,400.0,600.0,900
2019,02,4060,2918114,718.747,400.0,600.0,900
2019,03,7176,5246330,731.094,400.0,600.0,900
2019,04,7301,5352370,733.101,400.0,600.0,950
2019,05,8155,6180419,757.869,400.0,600.0,1000
2019,06,7447,5815979,780.983,400.0,630.0,1000
2019,07,9507,7170296,754.212,420.0,610.0,950
2019,08,6229,4621959,742.007,400.0,600.0,1000
2019,09,6916,5305333,767.110,400.0,600.0,1000
2019,10,8027,6088663,758.523,400.0,620.0,1000
2019,11,7829,6119040,781.586,440.0,650.0,1000
2019,12,9702,7611723,784.552,450.0,650.0,1000
2020,01,7102,5535377,779.411,440.0,650.0,1000
2020,02,6404,4915364,767.546,400.0,640.0,1000
2020,03,8102,6393571,789.135,400.0,650.0,1000
2020,04,6941,5278223,760.441,400.0,600.0,1000
2020,05,6950,5505207,792.116,420.0,680.0,1000
2020,06,7515,5969707,794.372,420.0,680.0,1000
2020,07,8897,6850693,770.000,428.0,650.0,1000
2020,08,7501,6015886,802.011,450.0,698.0,1000
2020,09,8092,6617813,817.822,450.0,700.0,1000
2020,10,6760,5295005,783.285,420.0,650.0,1000
2020,11,7493,5873309,783.839,460.0,670.0,1000
2020,12,8769,7056379,804.696,460.0,700.0,1000
2021,01,7396,5999966,811.245,480.0,700.0,1000
2021,02,5212,4200628,805.953,480.0,700.0,1000
2021,03,7875,6198702,787.137,420.0,680.0,1000
2021,04,6565,5207566,793.232,400.0,650.0,1000
2021,05,6547,5471067,835.660,400.0,700.0,1000
2021,06,5197,4143359,797.260,380.0,630.0,1000
2021,07,6759,5255568,777.566,400.0,640.0,1000
2021,08,6477,5065414,782.062,400.0,650.0,1000
2021,09,7118,5733534,805.498,430.0,670.0,1000
2021,10,6630,5270830,794.997,430.0,700.0,1000
2021,11,7384,6010037,813.927,460.0,700.0,1000
2021,12,7393,6009916,812.920,480.0,700.0,1000
2022,01,7123,6154600,864.046,500.0,700.0,1000
2022,02,4170,3551414,851.658,500.0,700.0,1000
2022,03,8376,7091863,846.689,500.0,700.0,1000
2022,04,5903,5265758,892.048,500.0,750.0,1050
2022,05,6072,5569359,917.220,500.0,800.0,1155
2022,06,5813,5186943,892.301,500.0,750.0,1000
2022,07,6127,5180327,845.492,480.0,730.0,1000
2022,08,6479,5971802,921.717,500.0,800.0,1200
2022,09,5872,5223519,889.564,470.0,720.0,1050
2022,10,5756,4845868,841.881,460.0,700.0,1000
2022,11,7286,7076080,971.189,500.0,800.0,1260
2022,12,7383,6831993,925.368,500.0,800.0,1100
2023,01,5352,4880087,911.825,500.0,800.0,1070
2023,02,6118,5388362,880.739,500.0,787.5,1047
2023,03,9078,8118520,894.307,500.0,800.0,1030
2023,04,6178,5714003,924.895,500.0,800.0,1100
2023,05,8278,8069079,974.762,500.0,800.0,1200
2023,06,7520,7326243,974.234,500.0,800.0,1200
2023,07,6964,6258674,898.718,500.0,760.0,1050
2023,08,7714,6979688,904.808,500.0,800.0,1100
2023,09,6665,6167911,925.418,500.0,800.0,1100
2023,10,7068,6262909,886.094,500.0,750.0,1005
2023,11,7781,7067994,908.366,500.0,770.0,1100
2023,12,8077,7147355,884.902,500.0,800.0,1000
2024,01,8347,7325986,877.679,500.0,750.0,1000

