﻿"年","月","規模別","企業授信金額規模別佔比"
2023,05,"2.中型","19%"
2023,05,"3.小型","5%"
2023,06,"0.上市","27%"
2023,06,"1.大型","49%"
2023,06,"2.中型","19%"
2023,06,"3.小型","5%"
2023,07,"0.上市","28%"
2023,07,"1.大型","48%"
2023,07,"2.中型","19%"
2023,07,"3.小型","5%"
2023,08,"0.上市","28%"
2023,08,"1.大型","48%"
2023,08,"2.中型","19%"
2023,08,"3.小型","5%"
2023,09,"0.上市","28%"
2023,09,"1.大型","48%"
2023,09,"2.中型","19%"
2023,09,"3.小型","5%"
2023,10,"0.上市","28%"
2023,10,"1.大型","48%"
2023,10,"2.中型","19%"
2023,10,"3.小型","5%"
2023,11,"0.上市","28%"
2023,11,"1.大型","48%"
2023,11,"2.中型","19%"
2023,11,"3.小型","6%"
2023,12,"0.上市","27%"
2023,12,"1.大型","48%"
2023,12,"2.中型","19%"
2023,12,"3.小型","6%"
2024,01,"0.上市","27%"
2024,01,"1.大型","48%"
2024,01,"2.中型","19%"
2024,01,"3.小型","6%"

