﻿"年","月","性別","人數","授信餘額[仟元]","平均利率[%]"
2014,02,2,7886,49578933,1.9456783725
2014,03,1,11906,76383248,1.9758180033
2014,03,2,10885,65826333,1.9657927298
2014,04,1,12565,81674694,1.969948466
2014,04,2,11427,71162571,1.9841449501
2014,05,1,13160,82976408,1.9821246654
2014,05,2,12185,75235296,1.9759740318
2014,06,1,12633,82159967,1.9804872532
2014,06,2,11272,70600143,1.9715672766
2014,07,1,12432,80030942,1.986515402
2014,07,2,11326,71576735,1.9999760823
2014,08,1,10837,69787019,1.9996014748
2014,08,2,9762,60290621,1.9936702824
2014,09,1,10996,69346149,1.9892067897
2014,09,2,10152,63699059,1.981638143
2014,10,1,11140,68732860,1.9854736159
2014,10,2,10085,60394752,2.0031775655
2014,11,1,10858,68801391,1.984173983
2014,11,2,9972,61411431,1.9883723664
2014,12,1,13035,82671824,1.9485088788
2014,12,2,12184,75111778,1.9614639208
2015,01,1,11508,70636598,1.9731723237
2015,01,2,10628,64790065,1.9731779105
2015,02,1,7922,50078714,1.9828821056
2015,02,2,7278,43281816,1.9849149496
2015,03,1,10547,70790237,2.0698198561
2015,03,2,9459,58719913,2.0646064765
2015,04,1,10636,64204467,2.0859952575
2015,04,2,9582,56661732,2.0770566988
2015,05,1,10249,63979645,2.0837119966
2015,05,2,9156,54279205,2.0770689376
2015,06,1,10672,67032773,2.078128389
2015,06,2,9477,57498312,2.0825068024
2015,07,1,10985,69752415,2.0829036601
2015,07,2,9951,61372125,2.0774268298
2015,08,1,9156,58030180,2.0886713563
2015,08,2,8261,50442735,2.0822672901
2015,09,1,8933,58280519,2.0733084341
2015,09,2,8249,51728240,2.0833147203
2015,10,1,9797,63982766,2.0367820873
2015,10,2,8657,55224602,2.0385407763
2015,11,1,9879,65832718,2.0335749697
2015,11,2,8961,57176862,2.0385534856
2015,12,1,15604,115335858,1.9798751448
2015,12,2,14369,103948698,1.9834643772
2016,01,1,10039,63222975,1.9631335411
2016,01,2,8817,52680766,1.9536159116
2016,02,1,5655,35574509,1.9637932897
2016,02,2,5028,29706208,1.941397173
2016,03,1,8870,56798783,1.9507386967
2016,03,2,7934,47545367,1.949367524
2016,04,1,8785,54777158,1.902514559
2016,04,2,8145,49764419,1.8984789283
2016,05,1,11002,71810962,1.8831207776
2016,05,2,9955,60993923,1.8810405773
2016,06,1,10990,71955325,1.875412593
2016,06,2,9810,60520076,1.8691222998
2016,07,1,10753,72635959,1.8293816614
2016,07,2,9631,62298740,1.8327107645
2016,08,1,10290,65622396,1.8361222769
2016,08,2,9098,57046832,1.834863381
2016,09,1,10206,70965646,1.800942611
2016,09,2,9083,61170169,1.8082287976
2016,10,1,9909,66878060,1.81126227
2016,10,2,8732,56456500,1.8247111198
2016,11,1,10763,68278159,1.8173720305
2016,11,2,9568,60093275,1.8248272827
2016,12,1,11779,78635917,1.7866603698
2016,12,2,10485,70391840,1.796672269
2017,01,1,10171,66020530,1.7750187615
2017,01,2,9049,57564501,1.7714907474
2017,02,1,7536,48917121,1.7633411996
2017,02,2,6630,42135785,1.7556744627
2017,03,1,10336,67609818,1.7880557549
2017,03,2,9250,57098277,1.7860522808
2017,04,1,8925,59060828,1.7778653912
2017,04,2,7894,49052282,1.7909160357
2017,05,1,10467,70443928,1.8042470173
2017,05,2,9192,59048127,1.7981287603
2017,06,1,11912,79449030,1.7913749198
2017,06,2,10594,67902065,1.7969456352
2017,07,1,10590,70940762,1.7922152494
2017,07,2,9208,59120015,1.7968613065
2017,08,1,10875,71374444,1.7947128938
2017,08,2,9493,59112664,1.8038473438
2017,09,1,10340,69557725,1.7954867065
2017,09,2,9227,58982601,1.8002464287
2017,10,1,9252,61872254,1.7902393195
2017,10,2,8135,53294943,1.7888360236
2017,11,1,11229,73464161,1.7860100739
2017,11,2,9967,64606042,1.7848471337
2017,12,1,11277,75275734,1.7733291276
2017,12,2,10029,65845414,1.7764389016
2018,01,1,12111,80070335,1.7425758144
2018,01,2,10864,69072938,1.7384577302
2018,02,1,7638,49077118,1.7479118819
2018,02,2,6694,42402515,1.7521303582
2018,03,1,11232,77550538,1.7584566914
2018,03,2,9802,65147649,1.7625410956
2018,04,1,9268,64754787,1.7759449371
2018,04,2,7879,52123371,1.7734522937
2018,05,1,11891,80203919,1.7733715277
2018,05,2,10404,68712145,1.7670599937
2018,06,1,11246,75980413,1.7601166976
2018,06,2,9721,63048777,1.7588557306
2018,07,1,11520,78861874,1.7574242045
2018,07,2,10205,67451804,1.7615079617
2018,08,1,10462,67844763,1.7822532816
2018,08,2,9215,58301670,1.7695066483
2018,09,1,10176,71151447,1.7592132111
2018,09,2,9128,60908441,1.7542151642
2018,10,1,11072,78617209,1.7650227455
2018,10,2,9879,67667881,1.7635865814
2018,11,1,10719,73608857,1.7556661446
2018,11,2,9771,63623671,1.7531260691
2018,12,1,10673,73325180,1.7483122652
2018,12,2,9509,63746085,1.7457182922
2019,01,1,12071,79824844,1.7283854509
2019,01,2,10939,70607322,1.7166189622
2019,02,1,7402,49015234,1.7036804579
2019,02,2,6549,43035461,1.7059583041
2019,03,1,10608,73403676,1.7335219977
2019,03,2,9386,61081498,1.7313881462
2019,04,1,11314,77009921,1.7430241704
2019,04,2,9943,65241620,1.7382932692
2019,05,1,12728,88959617,1.7388206728
2019,05,2,11335,74675231,1.7435173925
2019,06,1,11308,80677570,1.735268566
2019,06,2,9992,68446735,1.7408481162
2019,07,1,14138,101917271,1.7274298408
2019,07,2,12460,85415858,1.7264217684
2019,08,1,10418,68577791,1.7492038242
2019,08,2,9152,58343894,1.7457238173
2019,09,1,10619,77493989,1.722777324
2019,09,2,9473,65753843,1.7263183395
2019,10,1,12624,90801490,1.7222118443
2019,10,2,11069,77047480,1.7234613244
2019,11,1,11806,84765380,1.7124646061
2019,11,2,10527,72217565,1.7223585037
2019,12,1,12786,94043934,1.713557914
2019,12,2,11384,80942033,1.7064779114
2020,01,1,10284,72825732,1.7012183124
2020,01,2,8861,59763110,1.6926521417
2020,02,1,11076,79665234,1.6754353906
2020,02,2,9944,68033623,1.682448195
2020,03,1,12816,89754840,1.6762654745
2020,03,2,11326,76670492,1.6834147583
2020,04,1,11852,82421622,1.5242521942
2020,04,2,10464,69885386,1.5256366197
2020,05,1,11316,81387979,1.488176373
2020,05,2,9965,67405581,1.4827805329
2020,06,1,12733,90759634,1.4646517186
2020,06,2,11258,76641710,1.4750064402
2020,07,1,13776,103356810,1.4599217023
2020,07,2,12417,87469708,1.4666669555
2020,08,1,13499,102533683,1.4563806028
2020,08,2,12193,89035478,1.4597231631
2020,09,1,14116,111117991,1.4549712573
2020,09,2,12746,94159321,1.4541889229
2020,10,1,12352,97854315,1.4596650088
2020,10,2,11306,84127362,1.4580377258
2020,11,1,13994,111067047,1.4605204451
2020,11,2,12759,93032610,1.4604218835
2020,12,1,15544,124378552,1.4524650043
2020,12,2,14053,104445543,1.4533996255
2021,01,1,14055,108534948,1.44652553
2021,01,2,13171,95342411,1.4477971406
2021,02,1,9956,74160021,1.4455525131
2021,02,2,9000,63770417,1.441766021
2021,03,1,13841,106732936,1.4472877576
2021,03,2,12545,90622709,1.4557203644
2021,04,1,12801,100211143,1.4605687868
2021,04,2,11667,83828339,1.4600157049
2021,05,1,14601,114554171,1.4588865003
2021,05,2,13033,97353708,1.4585835233
2021,06,1,14743,116935503,1.458074494
2021,06,2,13316,99281061,1.4510064893
2021,07,1,11938,92119646,1.4608800746
2021,07,2,10533,76640530,1.4606978726
2021,08,1,10649,81267371,1.4751621687
2021,08,2,9539,67168912,1.4686032052
2021,09,1,12856,100856888,1.4474022771
2021,09,2,11642,86864910,1.4474940812
2021,10,1,13749,111154270,1.4507427814
2021,10,2,12541,95884426,1.4439681411
2021,11,1,14883,120142740,1.4584193293
2021,11,2,13726,105462835,1.4614960494
2021,12,1,15793,129580373,1.4533810423
2021,12,2,14655,115277615,1.4529595642
2022,01,1,15133,121842625,1.4482124915
2022,01,2,13862,107777659,1.4475142618
2022,02,1,9585,74636781,1.4364447095
2022,02,2,8758,65985653,1.4284391484
2022,03,1,15524,122877075,1.4677585838
2022,03,2,14283,109196441,1.4687174567
2022,04,1,13366,107093227,1.6500202201
2022,04,2,12401,96256076,1.6418747557
2022,05,1,14015,112705553,1.7006860263
2022,05,2,13447,105632382,1.6956808268
2022,06,1,13110,105550843,1.7257689421
2022,06,2,12123,94788181,1.7242213614
2022,07,1,12096,98120521,1.8141457112
2022,07,2,11075,86811772,1.8042494048
2022,08,1,11897,90903780,1.8496080376
2022,08,2,10867,79599096,1.8402699098
2022,09,1,12006,93375305,1.8603423879
2022,09,2,10740,81724787,1.8452837156
2022,10,1,10831,84405481,1.9444273374
2022,10,2,9669,73739894,1.9373721785
2022,11,1,12055,96373640,1.9566494618
2022,11,2,11144,87296167,1.9472216997
2022,12,1,12602,101136006,1.9746586884
2022,12,2,11861,92149233,1.9658264709
2023,01,1,8948,68933759,2.025373869
2023,01,2,8252,61762609,2.0106050394
2023,02,1,10278,81380321,2.0371430766
2023,02,2,9674,72531786,2.0285951641
2023,03,1,12959,101593785,2.0755691596
2023,03,2,11692,90330468,2.0661968003
2023,04,1,10503,83837023,2.156198063
2023,04,2,9812,76455871,2.1451517513
2023,05,1,13458,110759278,2.1869541199
2023,05,2,12520,101273870,2.1821215699
2023,06,1,13159,110834949,2.1847161456
2023,06,2,11857,97628948,2.1867877184
2023,07,1,12220,103240566,2.1907773174
2023,07,2,11407,94943110,2.1865532158
2023,08,1,13115,109385762,2.1628347931
2023,08,2,12221,101785068,2.161352178
2023,09,1,12890,113425068,2.1405811155
2023,09,2,12148,102807601,2.1455894743
2023,10,1,13077,115759317,2.1346136046
2023,10,2,12256,104112895,2.1332831817
2023,11,1,14551,126964872,2.1272611428
2023,11,2,13280,111235442,2.1291332863
2023,12,1,15231,134465611,2.1098596133
2023,12,2,14064,119218790,2.1208253541

