﻿"年","月","規模別","企業規模貸款總家數","企業規模貸款總金額[仟元]","企業規模貸款平均金額[仟元]"
2014,09,"1.大型",9995,5794845598,579774.45
2014,09,"2.中型",23114,3367172130,145676.74
2014,09,"3.小型",92616,647930442,6995.88
2014,10,"0.上市",1226,3688818489,3008824.22
2014,10,"1.大型",9999,5787012662,578759.14
2014,10,"2.中型",23165,3335963338,144008.78
2014,10,"3.小型",92945,649701993,6990.18
2014,11,"0.上市",1227,3692354358,3009253.76
2014,11,"1.大型",10061,5784029694,574896.10
2014,11,"2.中型",23278,3290506484,141356.92
2014,11,"3.小型",93344,654467202,7011.35
2014,12,"0.上市",1229,3635205023,2957856.00
2014,12,"1.大型",10206,5798828597,568178.38
2014,12,"2.中型",23499,3352209981,142653.30
2014,12,"3.小型",94225,664029102,7047.27
2015,01,"0.上市",1230,3576675274,2907866.08
2015,01,"1.大型",10169,5751531050,565594.56
2015,01,"2.中型",23449,3353945684,143031.50
2015,01,"3.小型",93990,655673664,6975.99
2015,02,"0.上市",1230,3571207265,2903420.54
2015,02,"1.大型",10181,5785852477,568299.04
2015,02,"2.中型",23514,3481416318,148057.17
2015,02,"3.小型",94229,658338276,6986.58
2015,03,"0.上市",1223,3505595234,2866390.22
2015,03,"1.大型",10227,5807465186,567856.18
2015,03,"2.中型",23665,3555059427,150224.36
2015,03,"3.小型",94530,658557329,6966.65
2015,04,"0.上市",1228,3454348740,2812987.57
2015,04,"1.大型",10258,5806333482,566029.78
2015,04,"2.中型",23781,3524378027,148201.42
2015,04,"3.小型",94900,660076509,6955.50
2015,05,"0.上市",1232,3453743245,2803363.02
2015,05,"1.大型",10308,5845621939,567095.65
2015,05,"2.中型",23939,3426381361,143129.68
2015,05,"3.小型",95422,664807574,6967.03
2015,06,"0.上市",1232,3416948594,2773497.24
2015,06,"1.大型",10310,5878724550,570196.37
2015,06,"2.中型",24045,3273841180,136154.76
2015,06,"3.小型",96006,671654247,6995.96
2015,07,"0.上市",1234,3440243696,2787879.82
2015,07,"1.大型",10303,5832336787,566081.41
2015,07,"2.中型",24126,3403944660,141090.30
2015,07,"3.小型",96246,670738476,6969.00
2015,08,"0.上市",1244,3550325233,2853959.19
2015,08,"1.大型",10351,5825298528,562776.40
2015,08,"2.中型",24161,3372180287,139571.22
2015,08,"3.小型",96308,670891422,6966.10
2015,09,"0.上市",1241,3652012092,2942797.82
2015,09,"1.大型",10371,5841884803,563290.41
2015,09,"2.中型",24234,3421779410,141197.47
2015,09,"3.小型",96651,672415796,6957.15
2015,10,"0.上市",1252,3626590330,2896637.64
2015,10,"1.大型",10383,5796451810,558263.68
2015,10,"2.中型",24359,3391561564,139232.38
2015,10,"3.小型",96808,672260934,6944.27
2015,11,"0.上市",1255,3612289740,2878318.52
2015,11,"1.大型",10450,5838207581,558680.15
2015,11,"2.中型",24413,3386056962,138698.93
2015,11,"3.小型",97084,675405684,6956.92
2015,12,"0.上市",1254,3568752995,2845895.53
2015,12,"1.大型",10570,5835558925,552086.94
2015,12,"2.中型",24633,3418346077,138771.00
2015,12,"3.小型",97646,684923716,7014.36
2016,01,"0.上市",1258,3504359914,2785659.71
2016,01,"1.大型",10503,5813660563,553523.81
2016,01,"2.中型",24537,3476526284,141685.06
2016,01,"3.小型",97051,672750571,6931.93
2016,02,"0.上市",1266,3557660130,2810158.08
2016,02,"1.大型",10502,5777207547,550105.46
2016,02,"2.中型",24446,3522485587,144092.51
2016,02,"3.小型",97036,672021461,6925.49
2016,03,"0.上市",1267,3586144609,2830421.95
2016,03,"1.大型",10513,5806306299,552297.76
2016,03,"2.中型",24521,3602659172,146921.38
2016,03,"3.小型",97380,674486630,6926.34
2016,04,"0.上市",1264,3464181493,2740649.92
2016,04,"1.大型",10528,5784163686,549407.64
2016,04,"2.中型",24496,3652227246,149094.84
2016,04,"3.小型",97547,674644788,6916.10
2016,05,"0.上市",1272,3493421894,2746400.86
2016,05,"1.大型",10608,5822878053,548913.84
2016,05,"2.中型",24604,3478200850,141367.29
2016,05,"3.小型",97745,677980180,6936.21
2016,06,"0.上市",1267,3582745211,2827738.92
2016,06,"1.大型",10696,5870849816,548882.74
2016,06,"2.中型",24728,3348778545,135424.56
2016,06,"3.小型",98243,686138640,6984.10
2016,07,"0.上市",1271,3603494604,2835164.91
2016,07,"1.大型",10677,5840200230,546988.88
2016,07,"2.中型",24735,3365393597,136057.96
2016,07,"3.小型",98202,681953632,6944.40
2016,08,"0.上市",1283,3735980380,2911909.88
2016,08,"1.大型",10700,5831817741,545029.70
2016,08,"2.中型",24796,3420501739,137945.71
2016,08,"3.小型",98307,683879415,6956.57
2016,09,"0.上市",1280,3777092204,2950853.28
2016,09,"1.大型",10726,5866929475,546982.05
2016,09,"2.中型",24862,3451875514,138841.43
2016,09,"3.小型",98444,685460868,6962.95
2016,10,"0.上市",1288,3759394743,2918784.74
2016,10,"1.大型",10721,5864543820,547014.63
2016,10,"2.中型",24929,3454364728,138568.12
2016,10,"3.小型",98333,686142924,6977.75
2016,11,"0.上市",1292,3791935404,2934934.52
2016,11,"1.大型",10771,5903202558,548064.48
2016,11,"2.中型",24944,3396672459,136171.92
2016,11,"3.小型",98523,689254969,6995.88
2016,12,"0.上市",1271,3765262780,2962441.21
2016,12,"1.大型",10888,5993716321,550488.27
2016,12,"2.中型",25056,3411178112,136142.17
2016,12,"3.小型",99083,698003380,7044.63
2017,01,"0.上市",1279,3726299610,2913447.70
2017,01,"1.大型",10838,5981042837,551858.54
2017,01,"2.中型",24979,3507423728,140414.90
2017,01,"3.小型",98666,691500704,7008.50
2017,02,"0.上市",1288,3727227015,2893809.79
2017,02,"1.大型",10856,5979151091,550769.26
2017,02,"2.中型",24967,3534500445,141566.89
2017,02,"3.小型",98708,690433082,6994.70
2017,03,"0.上市",1280,3705822937,2895174.17
2017,03,"1.大型",10892,5953057471,546553.20
2017,03,"2.中型",25080,3574189375,142511.54
2017,03,"3.小型",99023,693923671,7007.70
2017,04,"0.上市",1277,3713670032,2908120.62
2017,04,"1.大型",10906,5958114598,546315.29
2017,04,"2.中型",25127,3594522499,143054.18
2017,04,"3.小型",99079,695158273,7016.20
2017,05,"0.上市",1284,3694013669,2876957.69
2017,05,"1.大型",10956,6036400906,550967.59
2017,05,"2.中型",25241,3527719942,139761.50
2017,05,"3.小型",99366,699716440,7041.81
2017,06,"0.上市",1275,3706477037,2907040.81
2017,06,"1.大型",10956,6039857361,551283.07
2017,06,"2.中型",25309,3447633859,136221.65
2017,06,"3.小型",99588,704377045,7072.91
2017,07,"0.上市",1287,3723636636,2893268.56
2017,07,"1.大型",10999,6043413561,549451.18
2017,07,"2.中型",25364,3486266005,137449.38
2017,07,"3.小型",99565,702666932,7057.37
2017,08,"0.上市",1292,3944441225,3052973.08
2017,08,"1.大型",11036,6074653887,550439.82
2017,08,"2.中型",25441,3489365241,137155.19
2017,08,"3.小型",99635,702876980,7054.52
2017,09,"0.上市",1298,4023262628,3099586.00
2017,09,"1.大型",11038,6056184890,548666.87
2017,09,"2.中型",25588,3525294335,137771.39
2017,09,"3.小型",99881,705045601,7058.86
2017,10,"0.上市",1293,3971603874,3071619.39
2017,10,"1.大型",11051,6074755263,549701.86
2017,10,"2.中型",25622,3519507729,137362.72
2017,10,"3.小型",99835,704806912,7059.72
2017,11,"0.上市",1295,3999205970,3088189.94
2017,11,"1.大型",11101,6112291107,550607.25
2017,11,"2.中型",25754,3487701803,135423.69
2017,11,"3.小型",100015,708032328,7079.26
2017,12,"0.上市",1293,3933035411,3041790.73
2017,12,"1.大型",11210,6111603619,545192.12
2017,12,"2.中型",25936,3510206136,135341.08
2017,12,"3.小型",100338,714184540,7117.79
2018,01,"0.上市",1291,3846718985,2979642.90
2018,01,"1.大型",11184,6103228703,545710.72
2018,01,"2.中型",25868,3580292535,138406.24
2018,01,"3.小型",99856,708403114,7094.25
2018,02,"0.上市",1295,3832612958,2959546.69
2018,02,"1.大型",11238,6139720713,546335.71
2018,02,"2.中型",25895,3669633212,141712.04
2018,02,"3.小型",99822,710279510,7115.46
2018,03,"0.上市",1289,3899600689,3025291.46
2018,03,"1.大型",11282,6137601827,544017.18
2018,03,"2.中型",26072,3752467752,143927.12
2018,03,"3.小型",99919,711327936,7119.05
2018,04,"0.上市",1292,3758977834,2909425.57
2018,04,"1.大型",11297,6242893408,552615.16
2018,04,"2.中型",26150,3733166019,142759.69
2018,04,"3.小型",99897,712131000,7128.65
2018,05,"0.上市",1290,3926490402,3043791.01
2018,05,"1.大型",11332,6321387587,557835.12
2018,05,"2.中型",26229,3663426578,139670.84
2018,05,"3.小型",100068,715925621,7154.39
2018,06,"0.上市",1282,3982452822,3106437.46
2018,06,"1.大型",11368,6415936546,564385.69
2018,06,"2.中型",26354,3579818763,135835.88
2018,06,"3.小型",100198,718327698,7169.08
2018,07,"0.上市",1289,3900964257,3026349.31
2018,07,"1.大型",11364,6384983438,561860.56
2018,07,"2.中型",26374,3544040311,134376.29
2018,07,"3.小型",100151,717026398,7159.45
2018,08,"0.上市",1304,4150173290,3182648.23
2018,08,"1.大型",11388,6360204461,558500.57
2018,08,"2.中型",26437,3531308594,133574.48
2018,08,"3.小型",100219,717698450,7161.30
2018,09,"0.上市",1300,4221332727,3247179.02
2018,09,"1.大型",11424,6396232158,559894.27
2018,09,"2.中型",26550,3567603249,134373.00
2018,09,"3.小型",100333,718812238,7164.27
2018,10,"0.上市",1303,4078922438,3130408.62
2018,10,"1.大型",11467,6434598028,561140.49
2018,10,"2.中型",26681,3605122832,135119.48
2018,10,"3.小型",100401,718819497,7159.49
2018,11,"0.上市",1299,4255647053,3276094.73
2018,11,"1.大型",11521,6447900005,559664.96
2018,11,"2.中型",26762,3607094867,134784.20
2018,11,"3.小型",100614,721535167,7171.32
2018,12,"0.上市",1290,4145815871,3213810.75
2018,12,"1.大型",11594,6477981073,558735.65
2018,12,"2.中型",26907,3650349634,135665.43
2018,12,"3.小型",101069,728082478,7203.82
2019,01,"0.上市",1305,4140876075,3173085.11
2019,01,"1.大型",11553,6492339981,561961.39
2019,01,"2.中型",26965,3841097394,142447.52
2019,01,"3.小型",100752,723815447,7184.13
2019,02,"0.上市",1295,4117539365,3179567.08
2019,02,"1.大型",11549,6469076434,560141.69
2019,02,"2.中型",26955,3862004547,143276.00
2019,02,"3.小型",100553,720178306,7162.18
2019,03,"0.上市",1276,4029959172,3158275.21
2019,03,"1.大型",11591,6476138432,558721.29
2019,03,"2.中型",27066,3882075514,143429.97
2019,03,"3.小型",100564,718369917,7143.41
2019,04,"0.上市",1276,3999472036,3134382.47
2019,04,"1.大型",11589,6425649599,554461.09
2019,04,"2.中型",27163,3979604143,146508.27
2019,04,"3.小型",100607,718152481,7138.20
2019,05,"0.上市",1283,4094120069,3191052.28
2019,05,"1.大型",11673,6570289614,562862.13
2019,05,"2.中型",27339,3874873118,141734.27
2019,05,"3.小型",101287,721453335,7122.86
2019,06,"0.上市",1279,4130562920,3229525.35
2019,06,"1.大型",11701,6617305298,565533.31
2019,06,"2.中型",27476,3805279609,138494.67
2019,06,"3.小型",102856,726535580,7063.62
2019,07,"0.上市",1277,4188198486,3279716.90
2019,07,"1.大型",11750,6593268928,561129.27
2019,07,"2.中型",27549,3839339324,139364.02
2019,07,"3.小型",104712,729029354,6962.23
2019,08,"0.上市",1286,4277329153,3326072.44
2019,08,"1.大型",11772,6627228175,562965.36
2019,08,"2.中型",27708,3831664522,138287.30
2019,08,"3.小型",106834,732850127,6859.71
2019,09,"0.上市",1289,4370606897,3390695.81
2019,09,"1.大型",11774,6665743489,566140.95
2019,09,"2.中型",27832,3893654122,139898.47
2019,09,"3.小型",108624,735428268,6770.40
2019,10,"0.上市",1298,4375828768,3371208.60
2019,10,"1.大型",11838,6681980856,564451.84
2019,10,"2.中型",27983,3885218415,138842.10
2019,10,"3.小型",110587,738863246,6681.28
2019,11,"0.上市",1306,4412356849,3378527.45
2019,11,"1.大型",11931,6708621754,562284.95
2019,11,"2.中型",28123,3827546471,136100.22
2019,11,"3.小型",112224,745097796,6639.38
2019,12,"0.上市",1286,4332142564,3368695.62
2019,12,"1.大型",12012,6746883842,561678.64
2019,12,"2.中型",28360,3850870585,135785.28
2019,12,"3.小型",115014,756772124,6579.83
2020,01,"0.上市",1293,4339500854,3356149.15
2020,01,"1.大型",11945,6772924573,567009.17
2020,01,"2.中型",28278,3915012611,138447.30
2020,01,"3.小型",113103,750346393,6634.19
2020,02,"0.上市",1295,4409343930,3404898.79
2020,02,"1.大型",11994,6766570472,564162.95
2020,02,"2.中型",28349,3914647985,138087.69
2020,02,"3.小型",113460,751097195,6619.93
2020,03,"0.上市",1297,4403518223,3395156.69
2020,03,"1.大型",12013,6847799917,570032.46
2020,03,"2.中型",28476,3959985377,139063.96
2020,03,"3.小型",114164,754579396,6609.61
2020,04,"0.上市",1310,4443083742,3391666.98
2020,04,"1.大型",12063,6837551406,566820.14
2020,04,"2.中型",28641,3924828761,137035.33
2020,04,"3.小型",115165,759902700,6598.38
2020,05,"0.上市",1318,4401915434,3339844.79
2020,05,"1.大型",12065,6849626424,567727.01
2020,05,"2.中型",28819,4003612583,138922.68
2020,05,"3.小型",121338,778022599,6412.03
2020,06,"0.上市",1301,4379942087,3366596.53
2020,06,"1.大型",12157,6859016090,564203.02
2020,06,"2.中型",29113,4204314529,144413.65
2020,06,"3.小型",128187,799027098,6233.29
2020,07,"0.上市",1321,4435418423,3357621.82
2020,07,"1.大型",12210,6871903581,562809.47
2020,07,"2.中型",29426,4101372102,139379.19
2020,07,"3.小型",133555,815531802,6106.34
2020,08,"0.上市",1332,4522799067,3395494.80
2020,08,"1.大型",12266,6878505989,560778.25
2020,08,"2.中型",29657,4087704785,137832.71
2020,08,"3.小型",136877,826171816,6035.87
2020,09,"0.上市",1328,4557453216,3431817.18
2020,09,"1.大型",12301,6884011715,559630.25
2020,09,"2.中型",29941,4134370392,138083.91
2020,09,"3.小型",140829,839243997,5959.31
2020,10,"0.上市",1330,4552895337,3423229.58
2020,10,"1.大型",12405,6929425527,558599.40
2020,10,"2.中型",30197,4174275542,138234.78
2020,10,"3.小型",143027,846711594,5919.94
2020,11,"0.上市",1328,4489643198,3380755.42
2020,11,"1.大型",12452,6970955940,559826.21
2020,11,"2.中型",30457,4203351203,138009.36
2020,11,"3.小型",144855,854321676,5897.77
2020,12,"0.上市",1320,4465661174,3383076.65
2020,12,"1.大型",12574,6981735137,555251.72
2020,12,"2.中型",30874,4303324071,139383.43
2020,12,"3.小型",146933,865267028,5888.85
2021,01,"0.上市",1335,4534379576,3396539.01
2021,01,"1.大型",12568,7041295259,560255.83
2021,01,"2.中型",31002,4303884275,138826.02
2021,01,"3.小型",147533,866078623,5870.41
2021,02,"0.上市",1334,4492452858,3367655.82
2021,02,"1.大型",12610,7097326539,562833.19
2021,02,"2.中型",31115,4407415285,141649.21
2021,02,"3.小型",147992,867777357,5863.68
2021,03,"0.上市",1383,4838049031,3498227.79
2021,03,"1.大型",12602,6818429624,541059.33
2021,03,"2.中型",31322,4521477807,144354.70
2021,03,"3.小型",148592,868160258,5842.58
2021,04,"0.上市",1384,4693691345,3391395.48
2021,04,"1.大型",12630,6857940882,542988.19
2021,04,"2.中型",31538,4508839818,142965.31
2021,04,"3.小型",149392,869728607,5821.79
2021,05,"0.上市",1389,4816658977,3467717.05
2021,05,"1.大型",12692,6958774353,548280.36
2021,05,"2.中型",31736,4571557724,144049.59
2021,05,"3.小型",150431,874371087,5812.44
2021,06,"0.上市",1380,4848722775,3513567.23
2021,06,"1.大型",12709,7065267922,555926.35
2021,06,"2.中型",31893,4772982298,149656.11
2021,06,"3.小型",151270,876145798,5791.93
2021,07,"0.上市",1387,4892021853,3527052.53
2021,07,"1.大型",12768,7111243186,556958.27
2021,07,"2.中型",32064,4572859971,142616.64
2021,07,"3.小型",153473,882243194,5748.52
2021,08,"0.上市",1385,4988245989,3601621.65
2021,08,"1.大型",12799,7182522707,561178.43
2021,08,"2.中型",32293,4571542765,141564.51
2021,08,"3.小型",156058,890036506,5703.24
2021,09,"0.上市",1385,5114583904,3692840.36
2021,09,"1.大型",12845,7251041667,564503.05
2021,09,"2.中型",32489,4583843524,141089.09
2021,09,"3.小型",157919,897152418,5681.09
2021,10,"0.上市",1390,5040216454,3626055.00
2021,10,"1.大型",12891,7289823154,565497.10
2021,10,"2.中型",32651,4572111673,140029.76
2021,10,"3.小型",158781,898466564,5658.53
2021,11,"0.上市",1399,5007498751,3579341.49
2021,11,"1.大型",12993,7354079495,566003.19
2021,11,"2.中型",32728,4592083956,140310.56
2021,11,"3.小型",159840,903883857,5654.93
2021,12,"0.上市",1389,4938786502,3555641.83
2021,12,"1.大型",13080,7422267303,567451.63
2021,12,"2.中型",33080,4663486976,140976.03
2021,12,"3.小型",161026,913890039,5675.42
2022,01,"0.上市",1400,5033700710,3595500.51
2022,01,"1.大型",13107,7523680020,574019.99
2022,01,"2.中型",33168,4784334167,144245.48
2022,01,"3.小型",161281,910119831,5643.07
2022,02,"0.上市",1401,4971047015,3548213.43
2022,02,"1.大型",13102,7478978737,570827.26
2022,02,"2.中型",33161,4928953040,148637.04
2022,02,"3.小型",161345,907624405,5625.36
2022,03,"0.上市",1398,4950936408,3541442.35
2022,03,"1.大型",13156,7584705759,576520.66
2022,03,"2.中型",33299,5010542804,150471.27
2022,03,"3.小型",161871,903857903,5583.82
2022,04,"0.上市",1398,5050163398,3612420.17
2022,04,"1.大型",13189,7668289809,581415.56
2022,04,"2.中型",33358,5080291065,152296.03
2022,04,"3.小型",162194,902287046,5563.01
2022,05,"0.上市",1403,4998693740,3562860.83
2022,05,"1.大型",13238,7754209260,585753.83
2022,05,"2.中型",33456,5081795571,151894.89
2022,05,"3.小型",161861,900732845,5564.85
2022,06,"0.上市",1401,5092611714,3634983.38
2022,06,"1.大型",13286,7880746565,593161.72
2022,06,"2.中型",33585,5050487777,150379.27
2022,06,"3.小型",161777,897240086,5546.15
2022,07,"0.上市",1405,5212293998,3709817.79
2022,07,"1.大型",13314,8050722351,604680.96
2022,07,"2.中型",33555,4751582238,141605.79
2022,07,"3.小型",161166,890017032,5522.36
2022,08,"0.上市",1407,5374320749,3819702.02
2022,08,"1.大型",13340,8098384549,607075.30
2022,08,"2.中型",33552,4749355258,141552.08
2022,08,"3.小型",160711,882771776,5492.91
2022,09,"0.上市",1392,5516814358,3963228.71
2022,09,"1.大型",13368,8230526597,615688.70
2022,09,"2.中型",33621,4791655538,142519.72
2022,09,"3.小型",160418,877842980,5472.22
2022,10,"0.上市",1391,5455407960,3921932.39
2022,10,"1.大型",13429,8323760478,619834.72
2022,10,"2.中型",33610,4758682451,141585.32
2022,10,"3.小型",160114,874467944,5461.53
2022,11,"0.上市",1389,5411514194,3895978.54
2022,11,"1.大型",13462,8350126833,620273.87
2022,11,"2.中型",33692,4773126402,141669.43
2022,11,"3.小型",160063,874069805,5460.79
2022,12,"0.上市",1389,5342554192,3846331.31
2022,12,"1.大型",13574,8409041772,619496.23
2022,12,"2.中型",33887,4827829976,142468.50
2022,12,"3.小型",159956,876318093,5478.49
2023,01,"0.上市",1385,5219328788,3768468.44
2023,01,"1.大型",13510,8515561891,630315.46
2023,01,"2.中型",33796,4823899075,142735.80
2023,01,"3.小型",158799,861251548,5423.53
2023,02,"0.上市",1377,5099148729,3703085.50
2023,02,"1.大型",13516,8567771892,633898.48
2023,02,"2.中型",33739,4893499968,145039.86
2023,02,"3.小型",158472,859646430,5424.60
2023,03,"0.上市",1378,5130963246,3723485.66
2023,03,"1.大型",13536,8591247612,634696.19
2023,03,"2.中型",33779,5150031795,152462.53
2023,03,"3.小型",157957,855941742,5418.83
2023,04,"0.上市",1382,5032215311,3641255.65
2023,04,"1.大型",13530,8619876899,637093.64
2023,04,"2.中型",33780,5146560165,152355.24
2023,04,"3.小型",157742,855157625,5421.24
2023,05,"0.上市",1397,5085750539,3640479.98
2023,05,"1.大型",13593,8730782368,642299.89
2023,05,"2.中型",33833,5091623105,150492.81
2023,05,"3.小型",156640,854751329,5456.79
2023,06,"0.上市",1382,5130626590,3712464.97
2023,06,"1.大型",13614,8685011227,637947.06
2023,06,"2.中型",33897,4844891258,142929.79
2023,06,"3.小型",155393,864312014,5562.10
2023,07,"0.上市",1399,5219436423,3730833.75
2023,07,"1.大型",13664,8721287542,638267.53
2023,07,"2.中型",34023,4886408141,143620.73
2023,07,"3.小型",154171,873237493,5664.08
2023,08,"0.上市",1405,5346240738,3805153.55
2023,08,"1.大型",13730,8726427788,635573.76
2023,08,"2.中型",34154,4934293017,144471.89
2023,08,"3.小型",153931,883196076,5737.61
2023,09,"0.上市",1402,5395910636,3848723.71
2023,09,"1.大型",13797,8765729815,635335.93
2023,09,"2.中型",34315,5003707236,145816.91
2023,09,"3.小型",153861,892977856,5803.80
2023,10,"0.上市",1411,5209137690,3691805.59
2023,10,"1.大型",13876,8764674295,631642.71
2023,10,"2.中型",34469,5003957490,145172.69
2023,10,"3.小型",154062,898698295,5833.35
2023,11,"0.上市",1418,5288451191,3729514.24
2023,11,"1.大型",13978,8820109574,630999.40
2023,11,"2.中型",34615,4995334290,144311.26
2023,11,"3.小型",154276,906486770,5875.75
2023,12,"0.上市",1424,5287765283,3713318.32
2023,12,"1.大型",14076,8869593053,630121.70
2023,12,"2.中型",34863,5027558037,144208.99
2023,12,"3.小型",154293,913460953,5920.30
2024,01,"0.上市",1431,5086958927,3554828.04
2024,01,"1.大型",14067,8927952671,634673.54
2024,01,"2.中型",34948,5129772248,146783.00
2024,01,"3.小型",153796,907670467,5901.78

