﻿"年","月","金融機構類別","人數","授信餘額[仟元]","平均利率[%]"
2013,07,"W郵政儲金匯業局　　　",220,798799,1.878536036
2013,08,"A全體銀行",18203,117384933,1.9523281871
2013,08,"H信用合作社　　　　　",960,3939127,2.3688830798
2013,08,"I農漁會信用部",1399,5608102,2.1469193885
2013,08,"M保險公司",3355,18623328,1.9743811464
2013,08,"W郵政儲金匯業局　　　",200,674283,1.8753940887
2013,09,"A全體銀行",19243,127305609,1.9254786663
2013,09,"H信用合作社　　　　　",880,3944292,2.3026402062
2013,09,"I農漁會信用部",1435,6095150,2.1463786472
2013,09,"M保險公司",3324,19405345,1.9467705097
2013,09,"W郵政儲金匯業局　　　",185,639180,1.8782352941
2013,10,"A全體銀行",19148,121225546,1.9429694925
2013,10,"H信用合作社　　　　　",957,4366881,2.3124658982
2013,10,"I農漁會信用部",1597,6683427,2.1289832235
2013,10,"M保險公司",3190,17836835,1.9748682703
2013,10,"W郵政儲金匯業局　　　",193,680880,1.8813076923
2013,11,"A全體銀行",19669,129177482,1.9425903599
2013,11,"H信用合作社　　　　　",912,4363378,2.3010291457
2013,11,"I農漁會信用部",1689,7154765,2.0820206128
2013,11,"M保險公司",3162,17022619,1.9577776494
2013,11,"W郵政儲金匯業局　　　",198,730720,1.8734170854
2013,12,"A全體銀行",21045,148784999,1.9388703107
2013,12,"H信用合作社　　　　　",997,4406682,2.3230396313
2013,12,"I農漁會信用部",1738,7782487,2.0993001089
2013,12,"M保險公司",3318,20072248,1.9536298719
2013,12,"W郵政儲金匯業局　　　",184,659821,1.8864054054
2014,01,"A全體銀行",20198,131765416,1.9290166592
2014,01,"H信用合作社　　　　　",1187,5386279,2.2512874342
2014,01,"I農漁會信用部",1786,7731489,2.0549603175
2014,01,"M保險公司",3019,17554548,1.984395363
2014,01,"W郵政儲金匯業局　　　",216,760072,1.8810138249
2014,02,"A全體銀行",12626,84992807,1.9260070673
2014,02,"H信用合作社　　　　　",598,3033502,2.3069097859
2014,02,"I農漁會信用部",1037,4436013,2.0442647601
2014,02,"M保險公司",2048,12120713,1.9590719647
2014,02,"W郵政儲金匯業局　　　",118,453060,1.8760833333
2014,03,"A全體銀行",17646,117255121,1.9437971945
2014,03,"H信用合作社　　　　　",827,3649945,2.3533244444
2014,03,"I農漁會信用部",1433,5833320,2.1133031496
2014,03,"M保險公司",2721,14830059,1.9706569149
2014,03,"W郵政儲金匯業局　　　",182,641136,1.8785597826
2014,04,"A全體銀行",18300,123161361,1.9544777447
2014,04,"H信用合作社　　　　　",913,4045486,2.3051481113
2014,04,"I農漁會信用部",1452,6383502,2.0874127604
2014,04,"M保險公司",3146,18438622,1.9710406457
2014,04,"W郵政儲金匯業局　　　",210,808294,1.8701162791
2014,05,"A全體銀行",19306,127521677,1.9575836463
2014,05,"H信用合作社　　　　　",1019,4500298,2.3131824885
2014,05,"I農漁會信用部",1482,6295768,2.1000727446
2014,05,"M保險公司",3349,19161741,1.9640233279
2014,05,"W郵政儲金匯業局　　　",220,732220,1.8720720721
2014,06,"A全體銀行",18407,125104661,1.9540689664
2014,06,"H信用合作社　　　　　",809,3809434,2.2991230068
2014,06,"I農漁會信用部",1449,5781804,2.0912860858
2014,06,"M保險公司",3056,17326501,1.9838409158
2014,06,"W郵政儲金匯業局　　　",201,737710,1.8685891089
2014,07,"A全體銀行",18089,122916863,1.9677542651
2014,07,"H信用合作社　　　　　",886,4005057,2.3356109959
2014,07,"I農漁會信用部",1587,6796670,2.1037225573
2014,07,"M保險公司",3003,17101142,1.9999090079
2014,07,"W郵政儲金匯業局　　　",206,769945,1.8853827751
2014,08,"A全體銀行",15647,105820712,1.971764448
2014,08,"H信用合作社　　　　　",800,3679245,2.3517328605
2014,08,"I農漁會信用部",1309,5531103,2.1306350365
2014,08,"M保險公司",2692,14405640,1.9895914015
2014,08,"W郵政儲金匯業局　　　",166,640940,1.8770833333
2014,09,"A全體銀行",16159,108470271,1.9596072806
2014,09,"H信用合作社　　　　　",784,3884077,2.3203153576
2014,09,"I農漁會信用部",1354,5633223,2.1396520819
2014,09,"M保險公司",2689,14352014,1.9839257627
2014,09,"W郵政儲金匯業局　　　",185,705623,1.8751069519
2014,10,"A全體銀行",16104,104359872,1.9725292428
2014,10,"H信用合作社　　　　　",746,3136779,2.3347493827
2014,10,"I農漁會信用部",1378,6017086,2.1205541609
2014,10,"M保險公司",2819,14912315,1.9777032573
2014,10,"W郵政儲金匯業局　　　",184,701560,1.8747826087
2014,11,"A全體銀行",15976,106629863,1.9595324961
2014,11,"H信用合作社　　　　　",727,3226000,2.3579485861
2014,11,"I農漁會信用部",1259,5265576,2.1290179104
2014,11,"M保險公司",2714,14397223,1.991311292
2014,11,"W郵政儲金匯業局　　　",172,694160,1.8912643678
2014,12,"A全體銀行",18802,124835403,1.9225560398
2014,12,"H信用合作社　　　　　",951,4447726,2.3015669216
2014,12,"I農漁會信用部",1741,7563105,2.0760016447
2014,12,"M保險公司",3562,20195278,1.98466202
2014,12,"W郵政儲金匯業局　　　",189,742090,1.8870833333
2015,01,"A全體銀行",16640,107726467,1.9524277391
2015,01,"H信用合作社　　　　　",905,4436551,2.3051712259
2015,01,"I農漁會信用部",1514,6563706,2.0626056075
2015,01,"M保險公司",2873,15745328,1.9530601329
2015,01,"W郵政儲金匯業局　　　",225,954611,1.8849557522
2015,02,"A全體銀行",11982,78375744,1.9434215615
2015,02,"H信用合作社　　　　　",678,3305599,2.3382580645
2015,02,"I農漁會信用部",1207,5270122,2.0751183801
2015,02,"M保險公司",1183,5744075,2.1343932313
2015,02,"W郵政儲金匯業局　　　",154,664990,1.8695483871
2015,03,"A全體銀行",16266,109436559,2.0527740122
2015,03,"H信用合作社　　　　　",745,3652469,2.4177909887
2015,03,"I農漁會信用部",1317,5775147,2.0967067723
2015,03,"M保險公司",1458,9717401,2.0622711649
2015,03,"W郵政儲金匯業局　　　",229,928574,1.8697844828
2015,04,"A全體銀行",16396,102861586,2.0672444356
2015,04,"H信用合作社　　　　　",825,3958533,2.3410760626
2015,04,"I農漁會信用部",1392,6258706,2.1081665534
2015,04,"M保險公司",1395,6855483,2.1088360544
2015,04,"W郵政儲金匯業局　　　",218,931891,1.8785159817
2015,05,"A全體銀行",15695,100967462,2.0665259152
2015,05,"H信用合作社　　　　　",812,3813029,2.3607776524
2015,05,"I農漁會信用部",1369,5978294,2.1189060773
2015,05,"M保險公司",1292,6474116,2.0758629149
2015,05,"W郵政儲金匯業局　　　",249,1025949,1.8684
2015,06,"A全體銀行",16338,106201965,2.0695860688
2015,06,"H信用合作社　　　　　",926,4626704,2.332271
2015,06,"I農漁會信用部",1506,6956967,2.1057111111
2015,06,"M保險公司",1176,5876195,2.0357260274
2015,06,"W郵政儲金匯業局　　　",217,869254,1.8726376147
2015,07,"A全體銀行",17189,113672835,2.0693713966
2015,07,"H信用合作社　　　　　",898,4104595,2.3793156793
2015,07,"I農漁會信用部",1482,6562827,2.1027169568
2015,07,"M保險公司",1089,5527633,2.0279365217
2015,07,"W郵政儲金匯業局　　　",292,1256650,1.876
2015,08,"A全體銀行",14499,95048221,2.0724449818
2015,08,"H信用合作社　　　　　",759,3784776,2.3441127273
2015,08,"I農漁會信用部",1225,5417873,2.1259585253
2015,08,"M保險公司",744,3421186,2.0637769517
2015,08,"W郵政儲金匯業局　　　",197,800859,1.8944221106
2015,09,"A全體銀行",14307,97010227,2.0623749454
2015,09,"H信用合作社　　　　　",727,3344961,2.3514340589
2015,09,"I農漁會信用部",1180,5184143,2.1396653226
2015,09,"M保險公司",792,3760860,2.0614542891
2015,09,"W郵政儲金匯業局　　　",185,708568,1.9232352941
2015,10,"A全體銀行",15238,103988953,2.0219663557
2015,10,"H信用合作社　　　　　",983,5397174,2.2033640684
2015,10,"I農漁會信用部",1284,5506620,2.1064602356
2015,10,"M保險公司",854,3971661,2.0467290749
2015,10,"W郵政儲金匯業局　　　",111,342960,1.919375
2015,11,"A全體銀行",15838,109099248,2.0196561341
2015,11,"H信用合作社　　　　　",668,3331321,2.3296713287
2015,11,"I農漁會信用部",1311,5936277,2.0773392985
2015,11,"M保險公司",898,4202793,2.0731775701
2015,11,"W郵政儲金匯業局　　　",133,439941,1.9008888889
2015,12,"A全體銀行",25455,195099020,1.9650080342
2015,12,"H信用合作社　　　　　",1142,7156066,2.2192835341
2015,12,"I農漁會信用部",2088,10570549,2.0313109319
2015,12,"M保險公司",1166,5949800,2.044747191
2015,12,"W郵政儲金匯業局　　　",142,509121,1.8905594406
2016,01,"A全體銀行",15305,99623201,1.9344057977
2016,01,"H信用合作社　　　　　",860,4316761,2.2240342246
2016,01,"I農漁會信用部",1468,6276028,2.0317323944
2016,01,"M保險公司",1081,5180230,2.0094591747
2016,01,"W郵政儲金匯業局　　　",152,507521,1.8397402597
2016,02,"A全體銀行",8753,56699512,1.9321038775
2016,02,"H信用合作社　　　　　",453,2149109,2.2505113402
2016,02,"I農漁會信用部",754,3225718,2.0448432836
2016,02,"M保險公司",660,2980100,1.9414847605
2016,02,"W郵政儲金匯業局　　　",67,226278,1.8174626866
2016,03,"A全體銀行",13671,89493818,1.9204634689
2016,03,"H信用合作社　　　　　",680,3709844,2.281
2016,03,"I農漁會信用部",1270,5879328,2.0313981968
2016,03,"M保險公司",1066,4847170,2.0382810573
2016,03,"W郵政儲金匯業局　　　",128,413990,1.8429230769
2016,04,"A全體銀行",14044,91817888,1.8686902785
2016,04,"H信用合作社　　　　　",636,3070950,2.2312988506
2016,04,"I農漁會信用部",1136,4720339,2.030703125
2016,04,"M保險公司",1006,4560370,2.0065834915
2016,04,"W郵政儲金匯業局　　　",116,372030,1.7648275862
2016,05,"A全體銀行",17388,115627671,1.853594551
2016,05,"H信用合作社　　　　　",853,4178168,2.1967604726
2016,05,"I農漁會信用部",1331,5621765,1.9975658747
2016,05,"M保險公司",1209,6722670,1.9661080658
2016,05,"W郵政儲金匯業局　　　",200,654611,1.7706965174
2016,06,"A全體銀行",17505,117274873,1.8425692421
2016,06,"H信用合作社　　　　　",735,3200407,2.2350584498
2016,06,"I農漁會信用部",1236,5263548,2.0095554705
2016,06,"M保險公司",1174,6153588,1.9660281804
2016,06,"W郵政儲金匯業局　　　",165,582985,1.772754491
2016,07,"A全體銀行",17035,119265010,1.7993173232
2016,07,"H信用合作社　　　　　",792,3932237,2.1322614841
2016,07,"I農漁會信用部",1193,5225298,1.9605417981
2016,07,"M保險公司",1207,5933359,1.9660441292
2016,07,"W郵政儲金匯業局　　　",173,578795,1.7897701149
2016,08,"A全體銀行",16141,106766717,1.8079422908
2016,08,"H信用合作社　　　　　",713,3300622,2.1791469441
2016,08,"I農漁會信用部",1116,4968905,1.967947234
2016,08,"M保險公司",1250,7044944,1.8967874052
2016,08,"W郵政儲金匯業局　　　",177,588040,1.7202247191
2016,09,"A全體銀行",16225,116705762,1.7777199123
2016,09,"H信用合作社　　　　　",660,3284546,2.1392714487
2016,09,"I農漁會信用部",1068,5176703,1.9390878438
2016,09,"M保險公司",1195,6521283,1.8790729927
2016,09,"W郵政儲金匯業局　　　",154,447521,1.7143225806
2016,10,"A全體銀行",15558,108367037,1.7891338953
2016,10,"H信用合作社　　　　　",663,3192606,2.1691680791
2016,10,"I農漁會信用部",1094,4989076,1.9655921739
2016,10,"M保險公司",1207,6333339,1.8803902634
2016,10,"W郵政儲金匯業局　　　",135,452502,1.6884671533
2016,11,"A全體銀行",16631,111197232,1.7922997163
2016,11,"H信用合作社　　　　　",737,3429006,2.1756048593
2016,11,"I農漁會信用部",1314,5866207,1.9320150971
2016,11,"M保險公司",1489,7301013,1.887015544
2016,11,"W郵政儲金匯業局　　　",174,577976,1.7002857143
2016,12,"A全體銀行",18605,130065744,1.772112647
2016,12,"H信用合作社　　　　　",760,4068532,2.1204376528
2016,12,"I農漁會信用部",1304,5896482,1.9068221574
2016,12,"M保險公司",1457,8527359,1.7755771013
2016,12,"W郵政儲金匯業局　　　",160,469640,1.6968518519
2017,01,"A全體銀行",15751,106695798,1.7480760224
2017,01,"H信用合作社　　　　　",745,3867176,2.0945229814
2017,01,"I農漁會信用部",1367,5861708,1.8701087108
2017,01,"M保險公司",1245,6796449,1.8041060723
2017,01,"W郵政儲金匯業局　　　",129,363900,1.7125581395
2017,02,"A全體銀行",11722,78500816,1.739475939
2017,02,"H信用合作社　　　　　",460,2089453,2.0588091451
2017,02,"I農漁會信用部",878,3971254,1.8537666096
2017,02,"M保險公司",1019,6162353,1.783037037
2017,02,"W郵政儲金匯業局　　　",97,329030,1.6892857143
2017,03,"A全體銀行",15917,107274840,1.7615097256
2017,03,"H信用合作社　　　　　",744,3761210,2.1149325
2017,03,"I農漁會信用部",1315,5373209,1.9074384559
2017,03,"M保險公司",1478,7785646,1.8053500652
2017,03,"W郵政儲金匯業局　　　",147,513190,1.6931333333
2017,04,"A全體銀行",13817,93670064,1.7611074922
2017,04,"H信用合作社　　　　　",636,3263407,2.0959673591
2017,04,"I農漁會信用部",1092,4520646,1.9017041166
2017,04,"M保險公司",1170,6260152,1.7886516291
2017,04,"W郵政儲金匯業局　　　",114,398841,1.6943859649
2017,05,"A全體銀行",16138,112198556,1.7777914851
2017,05,"H信用合作社　　　　　",701,3910967,2.1419479306
2017,05,"I農漁會信用部",1253,5497795,1.9084772036
2017,05,"M保險公司",1466,7497137,1.8196796823
2017,05,"W郵政儲金匯業局　　　",117,387600,1.6991176471
2017,06,"A全體銀行",18605,128093705,1.7718976782
2017,06,"H信用合作社　　　　　",797,4107689,2.1036911422
2017,06,"I農漁會信用部",1430,6631658,1.8966677697
2017,06,"M保險公司",1548,8055743,1.8165037453
2017,06,"W郵政儲金匯業局　　　",143,462300,1.6811805556
2017,07,"A全體銀行",16134,112587387,1.7691248143
2017,07,"H信用合作社　　　　　",806,3908496,2.0867457241
2017,07,"I農漁會信用部",1389,6541180,1.8697569709
2017,07,"M保險公司",1355,6605054,1.8500241135
2017,07,"W郵政儲金匯業局　　　",131,418660,1.7098484848
2017,08,"A全體銀行",16662,113087222,1.770690355
2017,08,"H信用合作社　　　　　",811,3843065,2.1215298165
2017,08,"I農漁會信用部",1398,6551367,1.9024808339
2017,08,"M保險公司",1385,6577054,1.8549161426
2017,08,"W郵政儲金匯業局　　　",137,428400,1.7072463768
2017,09,"A全體銀行",16250,112407897,1.769943391
2017,09,"H信用合作社　　　　　",696,3391326,2.139324
2017,09,"I農漁會信用部",1201,5380759,1.919913522
2017,09,"M保險公司",1315,6981914,1.8561844023
2017,09,"W郵政儲金匯業局　　　",122,378430,1.7025203252
2017,10,"A全體銀行",14377,100964183,1.7636420033
2017,10,"H信用合作社　　　　　",605,3233402,2.1059441088
2017,10,"I農漁會信用部",1116,5055230,1.9061211102
2017,10,"M保險公司",1194,5594941,1.8362409054
2017,10,"W郵政儲金匯業局　　　",107,319441,1.7058333333
2017,11,"A全體銀行",17628,121661160,1.7626955091
2017,11,"H信用合作社　　　　　",682,3047979,2.107907754
2017,11,"I農漁會信用部",1322,6143547,1.8786515805
2017,11,"M保險公司",1453,6782947,1.8306732673
2017,11,"W郵政儲金匯業局　　　",126,434570,1.6881102362
2017,12,"A全體銀行",17651,123716528,1.7471638645
2017,12,"H信用合作社　　　　　",755,3783700,2.0896507353
2017,12,"I農漁會信用部",1447,6694549,1.8818327847
2017,12,"M保險公司",1372,6618610,1.8473368347
2017,12,"W郵政儲金匯業局　　　",98,307761,1.7148484848
2018,01,"A全體銀行",19018,129519191,1.7150473772
2018,01,"H信用合作社　　　　　",878,4599261,2.0037201226
2018,01,"I農漁會信用部",1568,7452663,1.8130577617
2018,01,"M保險公司",1401,7105727,1.839117284
2018,01,"W郵政儲金匯業局　　　",136,466431,1.7055474453
2018,02,"A全體銀行",11701,78654034,1.7189883961
2018,02,"H信用合作社　　　　　",621,3035653,2.0203534483
2018,02,"I農漁會信用部",1091,5231137,1.8386363636
2018,02,"M保險公司",853,4312529,1.8588183857
2018,02,"W郵政儲金匯業局　　　",77,246280,1.6871794872
2018,03,"A全體銀行",17456,124014211,1.7341554015
2018,03,"H信用合作社　　　　　",774,3861884,2.0341637631
2018,03,"I農漁會信用部",1428,7185031,1.8432779616
2018,03,"M保險公司",1277,7202619,1.8622065868
2018,03,"W郵政儲金匯業局　　　",118,434442,1.67975
2018,04,"A全體銀行",14102,101919095,1.7480034376
2018,04,"H信用合作社　　　　　",593,3021523,2.0806990741
2018,04,"I農漁會信用部",1261,6295126,1.8535663916
2018,04,"M保險公司",1094,5283461,1.8677965066
2018,04,"W郵政儲金匯業局　　　",113,358953,1.7057017544
2018,05,"A全體銀行",18352,129018259,1.7444386327
2018,05,"H信用合作社　　　　　",856,4419191,2.0307191489
2018,05,"I農漁會信用部",1521,7560339,1.8721522811
2018,05,"M保險公司",1476,7569145,1.8371408177
2018,05,"W郵政儲金匯業局　　　",108,349130,1.7039814815
2018,06,"A全體銀行",17404,121473721,1.7405479204
2018,06,"H信用合作社　　　　　",781,3886936,2.043617096
2018,06,"I農漁會信用部",1450,7233909,1.8514431295
2018,06,"M保險公司",1249,6066334,1.7404652726
2018,06,"W郵政儲金匯業局　　　",107,368290,1.7049074074
2018,07,"A全體銀行",18331,129344704,1.7408613134
2018,07,"H信用合作社　　　　　",811,3956434,2.052787844
2018,07,"I農漁會信用部",1470,7119184,1.845089484
2018,07,"M保險公司",1019,5504626,1.7418198874
2018,07,"W郵政儲金匯業局　　　",114,388730,1.695
2018,08,"A全體銀行",16571,111617596,1.7517788275
2018,08,"H信用合作社　　　　　",782,3965136,2.0552371495
2018,08,"I農漁會信用部",1362,6247971,1.886763396
2018,08,"M保險公司",856,3875810,1.8260216401
2018,08,"W郵政儲金匯業局　　　",122,439920,1.7053278689
2018,09,"A全體銀行",16371,116948497,1.7405689029
2018,09,"H信用合作社　　　　　",743,3964534,2.0228120393
2018,09,"I農漁會信用部",1159,5942767,1.8544345288
2018,09,"M保險公司",935,4858190,1.7109
2018,09,"W郵政儲金匯業局　　　",100,345900,1.6885294118
2018,10,"A全體銀行",17881,130985525,1.7462598111
2018,10,"H信用合作社　　　　　",772,4019844,2.0159570406
2018,10,"I農漁會信用部",1268,6316637,1.8702975391
2018,10,"M保險公司",931,4591554,1.7645021186
2018,10,"W郵政儲金匯業局　　　",114,371530,1.6986086957
2018,11,"A全體銀行",17398,121788051,1.7326127784
2018,11,"H信用合作社　　　　　",730,4178647,2.0353279703
2018,11,"I農漁會信用部",1397,6810390,1.8654792658
2018,11,"M保險公司",870,4108760,1.7742393736
2018,11,"W郵政儲金匯業局　　　",114,346680,1.7162393162
2018,12,"A全體銀行",17155,121614572,1.7278999836
2018,12,"H信用合作社　　　　　",746,3748963,2.0219557945
2018,12,"I農漁會信用部",1372,7026079,1.8375529082
2018,12,"M保險公司",827,4333521,1.7450404281
2018,12,"W郵政儲金匯業局　　　",92,348130,1.6753191489
2019,01,"A全體銀行",19394,132982125,1.7040049233
2019,01,"H信用合作社　　　　　",915,4617794,1.9855433925
2019,01,"I農漁會信用部",1715,7869219,1.7746317829
2019,01,"M保險公司",900,4600258,1.7539281828
2019,01,"W郵政儲金匯業局　　　",106,362770,1.7092592593
2019,02,"A全體銀行",12047,82109011,1.68912049
2019,02,"H信用合作社　　　　　",438,2352241,1.9951912682
2019,02,"I農漁會信用部",992,5032053,1.7743974855
2019,02,"M保險公司",425,2388510,1.6781484919
2019,02,"W郵政儲金匯業局　　　",57,168880,1.7003508772
2019,03,"A全體銀行",17125,120069527,1.7110926565
2019,03,"H信用合作社　　　　　",662,3183798,2.0197032349
2019,03,"I農漁會信用部",1319,6631408,1.8528426724
2019,03,"M保險公司",803,4258061,1.7579582822
2019,03,"W郵政儲金匯業局　　　",96,342380,1.6987755102
2019,04,"A全體銀行",18310,127226386,1.722882272
2019,04,"H信用合作社　　　　　",733,3801446,2.0175594937
2019,04,"I農漁會信用部",1361,6797559,1.829763396
2019,04,"M保險公司",777,4102779,1.7458526048
2019,04,"W郵政儲金匯業局　　　",94,323371,1.6922340426
2019,05,"A全體銀行",20653,146882095,1.7200022972
2019,05,"H信用合作社　　　　　",824,3979799,2.0402508287
2019,05,"I農漁會信用部",1635,8318710,1.8347351926
2019,05,"M保險公司",847,4097561,1.7729547564
2019,05,"W郵政儲金匯業局　　　",118,356683,1.7075
2019,06,"A全體銀行",18429,134339407,1.7175152072
2019,06,"H信用合作社　　　　　",757,3915602,2.0116856796
2019,06,"I農漁會信用部",1301,6882391,1.8262314475
2019,06,"M保險公司",748,3698175,1.8073087071
2019,06,"W郵政儲金匯業局　　　",81,288730,1.6748148148
2019,07,"A全體銀行",22810,167938643,1.7053729967
2019,07,"H信用合作社　　　　　",1262,6663118,1.932289781
2019,07,"I農漁會信用部",1513,7546683,1.8467269881
2019,07,"M保險公司",937,4899415,1.7751311647
2019,07,"W郵政儲金匯業局　　　",93,285270,1.7068817204
2019,08,"A全體銀行",16811,113650980,1.7246558012
2019,08,"H信用合作社　　　　　",759,3980498,2.0166406068
2019,08,"I農漁會信用部",1230,5992510,1.8521804044
2019,08,"M保險公司",654,2837787,1.8210853293
2019,08,"W郵政儲金匯業局　　　",125,459910,1.66552
2019,09,"A全體銀行",17497,129919784,1.7085843065
2019,09,"H信用合作社　　　　　",689,3825501,1.9985524297
2019,09,"I農漁會信用部",1074,5324143,1.8518296558
2019,09,"M保險公司",748,3797534,1.6475229358
2019,09,"W郵政儲金匯業局　　　",103,380870,1.6368932039
2019,10,"A全體銀行",20707,152381208,1.705224478
2019,10,"H信用合作社　　　　　",766,4177823,1.990422619
2019,10,"I農漁會信用部",1235,6073169,1.832774942
2019,10,"M保險公司",899,4801998,1.7476543879
2019,10,"W郵政儲金匯業局　　　",103,414772,1.6395238095
2019,11,"A全體銀行",19351,141983117,1.6983742578
2019,11,"H信用合作社　　　　　",756,3795331,1.997921875
2019,11,"I農漁會信用部",1189,5810851,1.8482217774
2019,11,"M保險公司",925,4950206,1.7076719745
2019,11,"W郵政儲金匯業局　　　",121,443440,1.6502439024
2019,12,"A全體銀行",20964,157950320,1.692155247
2019,12,"H信用合作社　　　　　",797,4237636,1.9775863229
2019,12,"I農漁會信用部",1373,7445703,1.8011084086
2019,12,"M保險公司",951,5074468,1.7416051546
