﻿"年","月","性別","新增個人車貸總人數","新增個人車貸總金額[仟元]","新增個人車貸平均利率[%]"
2020,02,1,3708,2778420,4.19525
2020,02,2,2696,2136944,3.34855
2020,03,1,4588,3505182,4.11380
2020,03,2,3514,2888389,3.22983
2020,04,1,3946,2897318,4.22933
2020,04,2,2995,2380905,3.36929
2020,05,1,3871,3014767,3.89507
2020,05,2,3079,2490440,3.04819
2020,06,2,3368,2767108,2.79096
2020,06,1,4147,3202599,3.74907
2020,07,2,3941,3116353,2.84790
2020,07,1,4956,3734340,3.75370
2020,08,1,4191,3236842,3.73302
2020,08,2,3310,2779044,2.81087
2020,09,1,4468,3553681,3.78217
2020,09,2,3624,3064132,2.76007
2020,10,1,3693,2806242,3.81207
2020,10,2,3067,2488763,2.95089
2020,11,1,4095,3128884,3.61934
2020,11,2,3398,2744425,2.65628
2020,12,1,4731,3729696,3.50894
2020,12,2,4038,3326683,2.55659
2021,01,1,4032,3179621,3.88849
2021,01,2,3364,2820345,2.65311
2021,02,1,2894,2301901,3.81644
2021,02,2,2318,1898727,2.79754
2021,03,1,4370,3324823,3.83221
2021,03,2,3505,2873879,2.77149
2021,04,1,3680,2842401,4.02948
2021,04,2,2885,2365165,2.98155
2021,05,1,3796,3054206,3.81428
2021,05,2,2751,2416861,2.93461
2021,06,1,3111,2381461,4.16726
2021,06,2,2086,1761898,3.15483
2021,07,1,3748,2805712,3.67154
2021,07,2,3011,2449856,2.71252
2021,08,1,3548,2691417,3.57705
2021,08,2,2929,2373997,2.67116
2021,09,1,3898,3004205,3.44137
2021,09,2,3220,2729329,2.49119
2021,10,1,3677,2833680,3.46688
2021,10,2,2953,2437150,2.49095
2021,11,1,3974,3169062,3.26975
2021,11,2,3410,2840975,2.41279
2021,12,1,3978,3190363,3.45072
2021,12,2,3415,2819553,2.38072
2022,01,1,3747,3161692,3.28439
2022,01,2,3376,2992908,2.23680
2022,02,1,2287,1935613,3.18891
2022,02,2,1883,1615801,2.29281
2022,03,1,4554,3795365,3.26057
2022,03,2,3822,3296498,2.26907
2022,04,1,3170,2794225,3.43242
2022,04,2,2733,2471533,2.41339
2022,05,1,3361,3032336,3.53718
2022,05,2,2711,2537023,2.52212
2022,06,1,3284,2915683,3.69769
2022,06,2,2529,2271260,2.65319
2022,07,1,3428,2832014,3.55862
2022,07,2,2699,2348313,2.56701
2022,08,1,3555,3198217,3.43944
2022,08,2,2924,2773585,2.49888
2022,09,1,3317,2905562,3.72277
2022,09,2,2555,2317957,2.78986
2022,10,1,3235,2682894,3.75229
2022,10,2,2521,2162974,2.88422
2022,11,1,4077,3937248,3.21479
2022,11,2,3209,3138832,2.46288
2022,12,1,3973,3664221,3.42928
2022,12,2,3410,3167772,2.61463
2023,01,1,2852,2586068,3.59354
2023,01,2,2500,2294019,2.71935
2023,02,1,3337,2915114,3.37412
2023,02,2,2781,2473248,2.67997
2023,03,1,4856,4278558,3.35799
2023,03,2,4222,3839962,2.64030
2023,04,1,3269,3035132,3.35447
2023,04,2,2909,2678871,2.53446
2023,05,1,4555,4455317,3.27144
2023,05,2,3723,3613762,2.58154
2023,06,1,4075,3922632,3.35613
2023,06,2,3445,3403611,2.62064
2023,07,1,3859,3441002,3.37409
2023,07,2,3105,2817672,2.78260
2023,08,1,4259,3864454,3.47279
2023,08,2,3455,3115234,2.84068
2023,09,1,3700,3381298,3.58439
2023,09,2,2965,2786613,2.79041
2023,10,1,3879,3392829,3.40535
2023,10,2,3189,2870080,2.73278
2023,11,1,4222,3815276,3.42484
2023,11,2,3559,3252718,2.72219
2023,12,1,4379,3818633,3.49632
2023,12,2,3698,3328722,2.66681
2024,01,1,4541,3946898,3.52176
2024,01,2,3806,3379088,2.71957

