﻿"年","月","個人信貸總人數","個人信貸總金額[仟元]","個人信貸平均金額[仟元]","個人信貸金額第25百分位數[仟元]","個人信貸金額第50百分位數[仟元]","個人信貸金額第75百分位數[仟元]"
2018,02,1259892,614570760,487.796,141,314,610
2018,03,1262526,614161545,486.455,140,314,610
2018,04,1264498,616844153,487.817,141,315,612
2018,05,1269854,623440766,490.955,142,318,616
2018,06,1273721,630020100,494.630,143,320,618
2018,07,1277894,632862668,495.239,144,322,621
2018,08,1280747,637672599,497.891,144,324,623
2018,09,1284459,643304507,500.837,145,326,626
2018,10,1289882,646995157,501.593,146,328,629
2018,11,1295374,653378461,504.394,147,331,633
2018,12,1300318,659076697,506.858,149,333,636
2019,01,1302816,660673830,507.112,149,334,638
2019,02,1298920,655689716,504.796,148,333,636
2019,03,1301376,658019056,505.633,149,334,636
2019,04,1305187,662531526,507.614,149,335,638
2019,05,1311355,669446984,510.500,150,337,642
2019,06,1317456,676149230,513.223,150,340,645
2019,07,1324766,681965452,514.782,151,341,646
2019,08,1328513,686788264,516.960,152,342,648
2019,09,1334166,689518431,516.816,153,343,650
2019,10,1344453,699815291,520.520,154,346,654
2019,11,1353931,737983582,545.067,156,348,657
2019,12,1363644,746248782,547.246,157,350,659
2020,01,1363837,745708059,546.772,158,350,659
2020,02,1367476,748710472,547.513,158,351,660
2020,03,1378579,761214482,552.173,159,354,666
2020,04,1386591,770848816,555.931,160,357,672
2020,05,1385431,774081087,558.729,160,358,675
2020,06,1384725,778454250,562.172,161,360,678
2020,07,1388647,781836069,563.020,161,361,680
2020,08,1391203,783119101,562.908,162,361,681
2020,09,1398514,789918438,564.827,162,363,683
2020,10,1395821,792732714,567.933,165,365,686
2020,11,1403398,799256839,569.515,165,367,688
2020,12,1414160,812349910,574.440,167,368,691
2021,01,1419919,820107459,577.573,167,370,692
2021,02,1421524,818370887,575.700,166,368,690
2021,03,1430453,825590166,577.153,166,369,690
2021,04,1440124,836323204,580.730,166,370,691
2021,05,1451663,849043236,584.876,167,372,695
2021,06,1454932,850192009,584.352,166,371,695
2021,07,1457417,859872190,589.997,167,374,700
2021,08,1464228,871644553,595.293,167,376,703
2021,09,1471719,880697650,598.414,167,378,707
2021,10,1479820,891442502,602.399,168,380,710
2021,11,1488035,906264563,609.034,169,382,714
2021,12,1499747,920902514,614.039,170,385,718
2022,01,1507214,929107201,616.440,172,388,721
2022,02,1509323,929372025,615.754,171,387,720
2022,03,1522118,943952706,620.157,172,389,724
2022,04,1531326,956504078,624.625,173,391,727
2022,05,1540486,965250760,626.588,174,393,729
2022,06,1550629,978058992,630.750,176,396,733
2022,07,1559284,989753825,634.749,177,399,737
2022,08,1566719,996339462,635.940,179,401,740
2022,09,1573380,1005119663,638.828,180,403,744
2022,10,1580955,1016098102,642.712,181,407,747
2022,11,1589962,1028145656,646.648,182,411,752
2022,12,1598783,1039625429,650.260,184,415,756
2023,01,1596517,1036442312,649.190,184,415,755
2023,02,1600914,1049536038,655.586,184,418,759
2023,03,1608657,1053579201,654.943,185,420,763
2023,04,1613000,1061249456,657.935,186,422,765
2023,05,1620849,1074849489,663.140,187,425,770
2023,06,1629276,1090575048,669.362,189,428,775
2023,07,1637154,1101544241,672.841,190,430,778
2023,08,1644984,1111493155,675.686,191,432,782
2023,09,1654349,1124790958,679.899,192,434,785
2023,10,1662277,1135997577,683.398,193,436,789
2023,11,1671295,1151119444,688.759,194,438,793
2023,12,1679959,1164132265,692.953,195,441,799
2024,01,1685429,1175345775,697.357,196,443,801

