﻿"年","月","個人房貸總人數","個人房貸總金額[仟元]","個人房貸平均金額[仟元]","個人房貸金額第25百分位數[仟元]","個人房貸金額第50百分位數[仟元]","個人房貸金額第75百分位數[仟元]"
2014,11,2059856,7214899149,3502.62,900,1950,4000
2014,12,2060037,7252409407,3520.52,900,1958,4031
2015,01,2057830,7266050525,3530.93,899,1963,4052
2015,02,2054808,7263402070,3534.83,897,1963,4060
2015,03,2037627,7193948093,3530.55,894,1962,4066
2015,04,2036189,7206750206,3539.33,893,1967,4084
2015,05,2035029,7220009507,3547.87,892,1971,4101
2015,06,2033909,7235108916,3557.24,891,1976,4122
2015,07,2032325,7249908173,3567.30,891,1983,4143
2015,08,2030790,7255121047,3572.56,890,1985,4158
2015,09,2028944,7263426468,3579.90,889,1987,4172
2015,10,2027197,7277047729,3589.71,888,1992,4193
2015,11,2026430,7299457787,3602.13,888,1998,4215
2015,12,2032815,7405511295,3642.98,892,2011,4273
2016,01,2029789,7403029413,3647.19,891,2015,4284
2016,02,2025404,7380732191,3644.08,888,2013,4284
2016,03,2022049,7372819446,3646.21,887,2013,4292
2016,04,2019331,7379760486,3654.56,887,2018,4308
2016,05,2019164,7402841575,3666.29,888,2026,4334
2016,06,2019389,7428755752,3678.71,888,2032,4358
2016,07,2019048,7455459725,3692.56,888,2038,4382
2016,08,2016902,7463457763,3700.46,888,2039,4396
2016,09,2017399,7493161482,3714.27,888,2043,4420
2016,10,2016423,7511776013,3725.30,889,2049,4440
2016,11,2015884,7535629491,3738.13,889,2057,4464
2016,12,2015698,7575220677,3758.11,892,2069,4496
2017,01,2014878,7589684426,3766.82,892,2076,4506
2017,02,2010678,7582910906,3771.32,892,2078,4514
2017,03,2008299,7591372609,3780.00,891,2083,4531
2017,04,2006479,7603866399,3789.66,892,2090,4549
2017,05,2007560,7648647610,3809.92,893,2100,4577
2017,06,2007382,7682924738,3827.34,896,2113,4607
2017,07,2005610,7704360546,3841.41,899,2123,4634
2017,08,2004090,7723013807,3853.63,900,2133,4655
2017,09,2003337,7746187124,3866.64,902,2142,4679
2017,10,2002713,7761643177,3875.56,902,2149,4699
2017,11,2003876,7796030700,3890.48,904,2159,4725
2017,12,2005928,7834806334,3905.83,906,2169,4752
2018,01,2006272,7861327739,3918.38,909,2179,4774
2018,02,2004927,7863405667,3922.04,908,2182,4782
2018,03,2003651,7884114977,3934.87,909,2192,4802
2018,04,2002683,7901477323,3945.45,911,2199,4820
2018,05,2004357,7937160678,3959.95,913,2210,4846
2018,06,2006018,7969474044,3972.78,916,2222,4871
2018,07,2006688,7998824601,3986.08,918,2234,4895
2018,08,2006577,8013962099,3993.85,919,2243,4911
2018,09,2007738,8044811551,4006.90,922,2254,4934
2018,10,2008511,8075859425,4020.82,924,2266,4958
2018,11,2010506,8110920363,4034.27,926,2278,4980
2018,12,2012356,8146063121,4048.02,929,2292,5000
2019,01,2011196,8158170824,4056.38,932,2302,5006
2019,02,2007744,8156202996,4062.37,935,2309,5023
2019,03,2008021,8181438593,4074.38,939,2322,5048
2019,04,2008724,8212459565,4088.40,944,2336,5076
2019,05,2009544,8250846340,4105.83,949,2355,5110
2019,06,2010839,8289812104,4122.56,954,2370,5141
2019,07,2013401,8344039053,4144.25,959,2391,5180
2019,08,2010034,8350252565,4154.28,963,2403,5200
2019,09,2011599,8383975371,4167.82,965,2416,5225
2019,10,2014558,8431784812,4185.43,969,2433,5257
2019,11,2020951,8506194328,4209.01,975,2457,5300
2019,12,2023872,8562579015,4230.79,980,2477,5336
2020,01,2023477,8571008160,4235.78,981,2484,5349
2020,02,2023830,8597682776,4248.22,983,2497,5370
2020,03,2025729,8636574282,4263.44,987,2511,5395
2020,04,2027126,8671212906,4277.59,990,2528,5420
2020,05,2028304,8708195775,4293.34,994,2545,5444
2020,06,2030483,8753623157,4311.10,999,2565,5476
2020,07,2033323,8809223595,4332.43,1004,2587,5506
2020,08,2037462,8877954504,4357.36,1010,2610,5546
2020,09,2040314,8951578965,4387.35,1020,2639,5589
2020,10,2042073,9014490480,4414.38,1028,2663,5626
2020,11,2044825,9087942765,4444.36,1037,2691,5670
2020,12,2049887,9183306368,4479.91,1048,2723,5721
2021,01,2053329,9244237909,4502.07,1054,2748,5756
2021,02,2053523,9268039135,4513.24,1057,2762,5774
2021,03,2058786,9348832864,4540.94,1064,2784,5809
2021,04,2058186,9382259206,4558.51,1071,2807,5842
2021,05,2063207,9462455523,4586.29,1080,2835,5882
2021,06,2069256,9546189251,4613.34,1087,2862,5920
2021,07,2077993,9626805559,4632.74,1094,2882,5950
2021,08,2078145,9655840006,4646.37,1099,2900,5970
2021,09,2080534,9712137013,4668.10,1107,2923,6000
2021,10,2084511,9784783849,4694.04,1115,2949,6031
2021,11,2089725,9873507819,4724.79,1125,2980,6083
2021,12,2096777,9983540274,4761.37,1137,3011,6143
2022,01,2100721,10052571407,4785.30,1144,3040,6184
2022,02,2100559,10076141625,4796.89,1147,3056,6202
2022,03,2102692,10144238568,4824.41,1157,3090,6248
2022,04,2104362,10206576806,4850.20,1166,3123,6286
2022,05,2107615,10278978983,4877.07,1173,3155,6327
2022,06,2109773,10331701697,4897.07,1180,3182,6360
2022,07,2110689,10373948317,4914.96,1186,3205,6392
2022,08,2110963,10399262754,4926.31,1192,3226,6409
2022,09,2112392,10433616366,4939.24,1199,3247,6437
2022,10,2112632,10459323816,4950.85,1204,3265,6458
2022,11,2114794,10509763094,4969.64,1212,3291,6492
2022,12,2117283,10567839270,4991.23,1222,3319,6523
2023,01,2114408,10552195943,4990.61,1223,3327,6530
2023,02,2113786,10571622029,5001.27,1228,3343,6549
2023,03,2113600,10596620439,5013.54,1233,3361,6572
2023,04,2114203,10628232320,5027.06,1239,3380,6597
2023,05,2116419,10683880495,5048.09,1247,3405,6629
2023,06,2119933,10745937390,5069.00,1255,3428,6660
2023,07,2121884,10798030962,5088.89,1264,3452,6694
2023,08,2125163,10862670738,5111.45,1273,3478,6730
2023,09,2129638,10941388493,5137.68,1282,3502,6772
2023,10,2134023,11018711398,5163.35,1292,3533,6812
2023,11,2140221,11114135440,5192.98,1304,3566,6866
2023,12,2147806,11227757705,5227.55,1319,3603,6919
2024,01,2153277,11309425246,5252.19,1331,3634,6960

