﻿"年","月","個人非十足擔保貸款總人數","個人非十足擔保貸款總金額[仟元]","個人非十足擔保貸款平均金額[仟元]","個人非十足擔保貸款金額第25百分位數[仟元]","個人非十足擔保貸款金額第50百分位數[仟元]","個人非十足擔保貸款金額第75百分位數[仟元]"
2018,03,2330181,1084637937,465.474,106,249,477
2018,04,2329781,1091100807,468.328,109,251,478
2018,05,2330743,1101734850,472.697,111,254,482
2018,06,2324722,1108513039,476.837,112,255,485
2018,07,2309730,1111196089,481.093,114,257,489
2018,08,2305673,1114936733,483.562,114,258,491
2018,09,2304174,1122515110,487.166,114,258,492
2018,10,2304929,1126549011,488.756,114,259,495
2018,11,2341082,1136704317,485.547,112,258,493
2018,12,2366474,1149052265,485.555,111,257,492
2019,01,2361568,1145355497,484.998,111,258,494
2019,02,2350860,1137023453,483.663,110,257,492
2019,03,2347474,1138264764,484.889,111,257,493
2019,04,2348725,1147617919,488.613,113,260,495
2019,05,2351004,1158749320,492.874,115,263,500
2019,06,2346862,1161106422,494.748,116,264,501
2019,07,2333416,1165942481,499.672,118,267,507
2019,08,2332308,1169492150,501.431,118,268,509
2019,09,2332120,1173319034,503.113,118,268,511
2019,10,2336210,1184204674,506.891,119,270,517
2019,11,2371029,1200176714,506.184,117,269,515
2019,12,2407577,1214011895,504.246,115,268,514
2020,01,2402074,1211766529,504.467,115,268,515
2020,02,2398834,1214798838,506.412,115,269,517
2020,03,2404842,1231160230,511.951,116,270,522
2020,04,2412165,1248498839,517.584,118,272,527
2020,05,2411188,1260202673,522.648,120,274,530
2020,06,2402045,1273330362,530.103,120,275,533
2020,07,2386267,1282623364,537.502,122,277,539
2020,08,2383323,1291673915,541.963,122,277,541
2020,09,2385689,1304278530,546.709,123,278,545
2020,10,2386804,1311500238,549.480,123,279,547
2020,11,2418558,1327096242,548.714,121,277,545
2020,12,2457167,1347488900,548.391,120,276,543
2021,01,2458870,1354986052,551.060,119,277,545
2021,02,2452082,1351540832,551.181,119,276,545
2021,03,2454923,1358353048,553.318,119,277,548
2021,04,2463581,1374678488,558.000,121,279,551
2021,05,2471901,1393004823,563.536,123,282,556
2021,06,2464970,1394060227,565.549,122,281,558
2021,07,2449997,1405393110,573.631,125,284,565
2021,08,2451282,1418366172,578.622,125,285,570
2021,09,2454394,1427296143,581.527,125,286,573
2021,10,2458700,1441592478,586.323,125,286,576
2021,11,2486062,1458979250,586.864,124,286,576
2021,12,2519122,1481729017,588.193,123,286,576
2022,01,2520791,1490185253,591.158,123,287,580
2022,02,2516525,1492409936,593.044,123,287,581
2022,03,2523178,1510117897,598.498,123,288,585
2022,04,2529787,1526957684,603.591,126,292,588
2022,05,2533733,1541819499,608.517,127,294,590
2022,06,2531497,1552528924,613.285,128,296,595
2022,07,2519325,1561042014,619.627,131,300,602
2022,08,2518380,1563620333,620.883,131,300,606
2022,09,2518424,1574092292,625.031,132,301,610
2022,10,2520959,1583382041,628.087,132,303,614
2022,11,2548865,1599648962,627.593,132,303,615
2022,12,2568792,1616259655,629.191,132,304,616
2023,01,2559199,1608440005,628.494,132,303,616
2023,02,2557513,1621802626,634.133,131,304,620
2023,03,2557398,1626508558,636.001,132,306,624
2023,04,2559410,1635935901,639.185,133,309,627
2023,05,2563908,1653742722,645.009,135,313,631
2023,06,2559317,1669156724,652.188,136,316,638
2023,07,2532468,1670781879,659.745,135,315,646
2023,08,2524628,1681617467,666.085,137,319,652
2023,09,2523680,1695723837,671.925,137,321,657
2023,10,2531739,1710498223,675.622,138,322,660
2023,11,2567945,1734032084,675.261,136,321,659
2023,12,2588996,1758061603,679.051,136,322,662
2024,01,2591790,1779578855,686.622,137,324,666

