﻿年,月,性別,樣本數,平均授信餘額[千元],平均授信額度[千元],平均鑑估值 [千元],核貸成數[%]-算術平均,核貸成數[%]-中位數,核貸成數[%]-加權平均,平均貸款利率[%],平均建物面積[平方公尺]
2019,06,1,20394,7538,7696,10892,71.71,75.37,70.66,1.74,156
2019,09,2,18009,7197,7362,10391,71.74,75.28,70.85,1.73,141
2019,09,1,19824,7543,7741,10873,72.05,76.13,71.19,1.73,154
2019,12,2,19663,7555,7701,10917,71.82,75.72,70.54,1.72,143
2019,12,1,21970,7810,7990,11264,72.11,77.07,70.93,1.72,156
2020,03,2,17652,7506,7780,10960,71.62,75.75,70.98,1.7,145
2020,03,1,19969,7796,8095,11407,71.8,76.64,70.96,1.7,155
2020,06,2,18751,7465,7629,10730,72.08,77.11,71.1,1.5,143
2020,06,1,21179,7964,8138,11379,72.34,77.39,71.52,1.5,155
2020,09,2,22383,7883,8017,11109,73.01,78.65,72.17,1.46,143
2020,09,1,24805,8322,8462,11704,73.21,78.78,72.31,1.46,156
2020,12,2,23483,7934,8073,11123,73.41,79.25,72.58,1.46,145
2020,12,1,25685,8420,8547,11753,73.59,79.26,72.72,1.45,156
2021,03,2,20122,7778,7986,11162,72.30,77.70,71.55,1.47,143
2021,03,1,21894,8169,8379,11659,72.52,78.27,71.87,1.46,154
2021,06,2,22863,7956,8080,11124,73.48,79.24,72.64,1.46,142
2021,06,1,25423,8439,8583,11778,73.68,79.38,72.88,1.46,154
2021,09,2,19761,7984,8115,11217,73.39,79.24,72.35,1.45,144
2021,09,1,22062,8427,8581,11825,73.56,79.30,72.57,1.45,155
2021,12,2,25191,8286,8423,11553,73.86,79.60,72.90,1.45,141
2021,12,1,27241,8727,8871,12106,74.11,79.64,73.28,1.45,151
2022,03,2,22890,8375,8588,11879,73.02,79.19,72.30,1.46,141
2022,03,1,24700,8765,8983,12372,73.30,79.37,72.60,1.46,151
2022,06,2,22589,8459,8616,11876,73.65,79.42,72.55,1.69,137
2022,06,1,23916,8807,9000,12375,73.73,79.43,72.73,1.69,147
2022,09,2,21387,8408,8588,11877,73.33,79.31,72.30,1.84,138
2022,09,1,23549,8801,8996,12443,73.34,79.24,72.30,1.84,148
2022,12,2,21024,8469,8637,11948,73.38,79.34,72.29,1.96,139
2022,12,1,22801,8844,9030,12503,73.19,79.26,72.22,1.96,149
2023,03,2,18969,8530,8761,12259,72.41,78.43,71.46,2.06,140
2023,03,1,20441,9057,9316,13019,72.52,78.58,71.56,2.07,151
2023,06,2,22003,8859,9040,12579,72.93,79.15,71.86,2.18,139
2023,06,1,23705,9366,9564,13332,72.82,78.95,71.73,2.19,150
2023,09,2,22805,9206,9361,13015,72.90,79.07,71.93,2.17,140
2023,09,1,24257,9707,9891,13742,72.93,78.90,71.98,2.17,150
2023,12,2,26297,9216,9367,13000,73.07,79.37,72.06,2.12,137
2023,12,1,28168,9845,10007,13829,73.39,79.43,72.36,2.11,146
