﻿"年","月","新增個人信貸總人數","新增個人信貸總金額[仟元]","新增個人信貸平均金額[仟元]","新增個人信貸金額第25百分位數[仟元]","新增個人信貸金額第50百分位數[仟元]","新增個人信貸金額第75百分位數[仟元]"
2018,02,30951,21334198,689.29,200.0,400,700.0
2018,03,47673,31379265,658.22,200.0,400,720.0
2018,04,42457,29809372,702.11,200.0,400,750.0
2018,05,55224,37930610,686.85,200.0,400,760.0
2018,06,49208,35180050,714.93,200.0,400,780.0
2018,07,51903,33488417,645.21,200.0,400,740.0
2018,08,51573,33988871,659.04,200.0,400,740.0
2018,09,44817,32036169,714.82,200.0,400,740.0
2018,10,53874,35158632,652.61,200.0,400,750.0
2018,11,52536,34941647,665.10,200.0,400,760.0
2018,12,50003,33997132,679.90,200.0,400,751.0
2019,01,53575,33892250,632.61,200.0,400,760.0
2019,02,29048,19872422,684.12,200.0,400,792.0
2019,03,47345,30891367,652.47,200.0,400,750.0
2019,04,50895,34162847,671.24,200.0,400,760.0
2019,05,58061,39318363,677.19,200.0,410,800.0
2019,06,52025,34772141,668.37,200.0,400,790.0
2019,07,58055,37135987,639.67,200.0,400,720.0
2019,08,52836,34489206,652.76,200.0,400,750.0
2019,09,51072,32793260,642.10,200.0,400,750.0
2019,10,65054,41822371,642.89,200.0,400,700.0
2019,11,58216,51501801,884.67,200.0,400,750.0
2019,12,62374,56138737,900.03,200.0,400,730.0
2020,01,46328,44731907,965.55,200.0,400,780.0
2020,02,48295,47111193,975.49,200.0,436,800.0
2020,03,65179,65723583,1008.36,250.0,500,800.0
2020,04,57404,58806431,1024.43,250.0,500,800.0
2020,05,47282,48435509,1024.40,200.0,499,800.0
2020,06,50808,53782008,1058.53,209.5,490,800.0
2020,07,54839,51055219,931.00,200.0,450,800.0
2020,08,49205,46612634,947.31,200.0,450,800.0
2020,09,57475,52119528,906.82,200.0,420,800.0
2020,10,51411,46474066,903.97,200.0,400,780.0
2020,11,58084,53650265,923.67,200.0,410,800.0
2020,12,65777,60627217,921.71,200.0,420,800.0
2021,01,56757,50708132,893.43,200.0,420,800.0
2021,02,40642,40925355,1006.97,200.0,400,800.0
2021,03,62559,58310117,932.08,200.0,400,800.0
2021,04,60732,51375736,845.94,200.0,400,800.0
2021,05,66944,59116245,883.07,200.0,440,800.0
2021,06,50056,52469631,1048.22,200.0,400,800.0
2021,07,59769,54090067,904.99,200.0,470,800.0
2021,08,60697,58943779,971.12,200.0,500,840.0
2021,09,58313,57721266,989.85,200.0,460,800.0
2021,10,59844,51047596,853.01,200.0,450,800.0
2021,11,63924,59265374,927.12,200.0,450,800.0
2021,12,68895,66274925,961.97,200.0,420,800.0
2022,01,66125,56276051,851.06,200.0,450,800.0
2022,02,41953,39377612,938.61,212.0,460,800.0
2022,03,76685,69322159,903.99,200.0,450,800.0
2022,04,66460,56531592,850.61,200.0,450,800.0
2022,05,68572,56038310,817.22,200.0,420,800.0
2022,06,72588,63342699,872.63,200.0,433,800.0
2022,07,72087,59786701,829.37,200.0,440,800.0
2022,08,72173,58327265,808.16,200.0,440,800.0
2022,09,69123,60036067,868.54,200.0,450,800.0
2022,10,70749,57689856,815.42,200.0,440,800.0
2022,11,76542,60170279,786.11,200.0,430,800.0
2022,12,73417,59974266,816.90,200.0,450,800.0
2023,01,51979,47326579,910.49,200.0,450,800.0
2023,02,61239,58822503,960.54,200.0,500,850.0
2023,03,82958,77286130,931.63,200.0,460,810.0
2023,04,60051,58923936,981.23,200.0,480,850.0
2023,05,79313,74822307,943.38,200.0,450,840.0
2023,06,75624,78899183,1043.31,200.0,490,854.5
2023,07,74434,73893783,992.74,200.0,460,820.0
2023,08,77125,74960180,971.93,200.0,450,800.0
2023,09,73467,73041060,994.20,200.0,450,804.0
2023,10,74964,73858687,985.26,200.0,450,802.0
2023,11,79474,74523965,937.72,200.0,450,820.0
2023,12,75514,69353136,918.41,200.0,490,850.0
2024,01,73808,74462484,1008.87,200.0,490,887.0

