﻿"年","月","有無個人房貸","有無個人信貸","個人房貸總人數","個人信貸總人數","個人房貸總金額[仟元]","個人信貸總金額[仟元]"
2014,06,"Y","N",1779219,0,6121184577,"."
2014,06,"Y","Y",287317,287317,984219600,156770997
2014,07,"N","N",0,0,".","."
2014,07,"N","Y",0,930670,".",348629322
2014,07,"Y","N",1778572,0,6148664118,"."
2014,07,"Y","Y",286768,286768,987531023,157084472
2014,08,"N","N",0,0,".","."
2014,08,"N","Y",0,930342,".",350022365
2014,08,"Y","N",1777286,0,6178031639,"."
2014,08,"Y","Y",286632,286632,991260694,158983081
2014,09,"N","N",0,0,".","."
2014,09,"N","Y",0,930364,".",350257954
2014,09,"Y","N",1776306,0,6198569737,"."
2014,09,"Y","Y",286013,286013,992710639,158639023
2014,10,"N","N",0,0,".","."
2014,10,"N","Y",0,930447,".",352921900
2014,10,"Y","N",1774860,0,6207347658,"."
2014,10,"Y","Y",285921,285921,996662685,159402345
2014,11,"N","N",0,0,".","."
2014,11,"N","Y",0,930674,".",353957271
2014,11,"Y","N",1774096,0,6214317662,"."
2014,11,"Y","Y",285760,285760,1000581487,159706303
2014,12,"N","N",0,0,".","."
2014,12,"N","Y",0,929228,".",356091808
2014,12,"Y","N",1774415,0,6247998856,"."
2014,12,"Y","Y",285622,285622,1004410551,160747990
2015,01,"N","N",0,0,".","."
2015,01,"N","Y",0,928996,".",356602109
2015,01,"Y","N",1772696,0,6259967069,"."
2015,01,"Y","Y",285134,285134,1006083456,160870185
2015,02,"N","N",0,0,".","."
2015,02,"N","Y",0,927763,".",355052458
2015,02,"Y","N",1770845,0,6260298583,"."
2015,02,"Y","Y",283963,283963,1003103487,159603101
2015,03,"N","N",0,0,".","."
2015,03,"N","Y",0,929640,".",356918065
2015,03,"Y","N",1755701,0,6199596479,"."
2015,03,"Y","Y",281926,281926,994351614,158635511
2015,04,"N","N",0,0,".","."
2015,04,"N","Y",0,930992,".",359802201
2015,04,"Y","N",1754419,0,6209885050,"."
2015,04,"Y","Y",281770,281770,996865156,159724500
2015,05,"N","N",0,0,".","."
2015,05,"N","Y",0,934336,".",364512648
2015,05,"Y","N",1752574,0,6215130524,"."
2015,05,"Y","Y",282455,282455,1004878983,162474840
2015,06,"N","N",0,0,".","."
2015,06,"N","Y",0,937779,".",369448951
2015,06,"Y","N",1751084,0,6223365774,"."
2015,06,"Y","Y",282825,282825,1011743142,165144669
2015,07,"N","N",0,0,".","."
2015,07,"N","Y",0,943476,".",371605920
2015,07,"Y","N",1749208,0,6232310286,"."
2015,07,"Y","Y",283117,283117,1017597887,165881843
2015,08,"N","N",0,0,".","."
2015,08,"N","Y",0,947144,".",373577910
2015,08,"Y","N",1747408,0,6233965202,"."
2015,08,"Y","Y",283382,283382,1021155845,166642844
2015,09,"N","N",0,0,".","."
2015,09,"N","Y",0,952354,".",376264226
2015,09,"Y","N",1745127,0,6237679612,"."
2015,09,"Y","Y",283817,283817,1025746856,167760233
2015,10,"N","N",0,0,".","."
2015,10,"N","Y",0,956964,".",378513903
2015,10,"Y","N",1742889,0,6245160290,"."
2015,10,"Y","Y",284308,284308,1031887439,168550679
2015,11,"N","N",0,0,".","."
2015,11,"N","Y",0,961606,".",381291463
2015,11,"Y","N",1741618,0,6261570363,"."
2015,11,"Y","Y",284812,284812,1037887424,168797193
2015,12,"N","N",0,0,".","."
2015,12,"N","Y",0,966659,".",384808699
2015,12,"Y","N",1746172,0,6350803663,"."
2015,12,"Y","Y",286643,286643,1054707632,171025525
2016,01,"N","N",0,0,".","."
2016,01,"N","Y",0,968681,".",385629014
2016,01,"Y","N",1742978,0,6345412010,"."
2016,01,"Y","Y",286811,286811,1057617403,171308123
2016,02,"N","N",0,0,".","."
2016,02,"N","Y",0,964608,".",381620694
2016,02,"Y","N",1740215,0,6328949453,"."
2016,02,"Y","Y",285189,285189,1051782738,169868233
2016,03,"N","N",0,0,".","."
2016,03,"N","Y",0,964623,".",382580031
2016,03,"Y","N",1737298,0,6319073304,"."
2016,03,"Y","Y",284751,284751,1053746142,170575099
2016,04,"N","N",0,0,".","."
2016,04,"N","Y",0,965024,".",383957981
2016,04,"Y","N",1734876,0,6323718926,"."
2016,04,"Y","Y",284455,284455,1056041560,170409783
2016,05,"N","N",0,0,".","."
2016,05,"N","Y",0,963787,".",387010071
2016,05,"Y","N",1734743,0,6341734826,"."
2016,05,"Y","Y",284421,284421,1061106749,171785074
2016,06,"N","N",0,0,".","."
2016,06,"N","Y",0,961460,".",390763105
2016,06,"Y","N",1735190,0,6362698228,"."
2016,06,"Y","Y",284199,284199,1066057524,173198742
2016,07,"N","N",0,0,".","."
2016,07,"N","Y",0,959130,".",393219506
2016,07,"Y","N",1735363,0,6386609913,"."
2016,07,"Y","Y",283685,283685,1068849812,174017073
2016,08,"N","N",0,0,".","."
2016,08,"N","Y",0,955857,".",393509884
2016,08,"Y","N",1734334,0,6395652012,"."
2016,08,"Y","Y",282568,282568,1067805751,175631999
2016,09,"N","N",0,0,".","."
2016,09,"N","Y",0,953272,".",393734502
2016,09,"Y","N",1735317,0,6421612439,"."
2016,09,"Y","Y",282082,282082,1071549043,175632099
2016,10,"N","N",0,0,".","."
2016,10,"N","Y",0,951151,".",395308567
2016,10,"Y","N",1734772,0,6438098639,"."
2016,10,"Y","Y",281651,281651,1073677374,175320830
2016,11,"N","N",0,0,".","."
2016,11,"N","Y",0,950078,".",399235474
2016,11,"Y","N",1734502,0,6458383534,"."
2016,11,"Y","Y",281382,281382,1077245957,176070453
2016,12,"N","N",0,0,".","."
2016,12,"N","Y",0,952504,".",403406402
2016,12,"Y","N",1733674,0,6488093682,"."
2016,12,"Y","Y",282024,282024,1087126995,176654369
2017,01,"N","N",0,0,".","."
2017,01,"N","Y",0,951582,".",402485506
2017,01,"Y","N",1733389,0,6500218674,"."
2017,01,"Y","Y",281489,281489,1089465752,176437598
2017,02,"N","N",0,0,".","."
2017,02,"N","Y",0,947465,".",399658330
2017,02,"Y","N",1730559,0,6496462057,"."
2017,02,"Y","Y",280119,280119,1086448849,175165191
2017,03,"N","N",0,0,".","."
2017,03,"N","Y",0,948466,".",402852635
2017,03,"Y","N",1728196,0,6501398276,"."
2017,03,"Y","Y",280103,280103,1089974333,175060340
2017,04,"N","N",0,0,".","."
2017,04,"N","Y",0,950209,".",404880943
2017,04,"Y","N",1726042,0,6507429099,"."
2017,04,"Y","Y",280437,280437,1096437300,176582923
2017,05,"N","N",0,0,".","."
2017,05,"N","Y",0,952532,".",408335359
2017,05,"Y","N",1726589,0,6543200877,"."
2017,05,"Y","Y",280971,280971,1105446733,178921600
2017,06,"N","N",0,0,".","."
2017,06,"N","Y",0,954828,".",412038783
2017,06,"Y","N",1725689,0,6566693655,"."
2017,06,"Y","Y",281693,281693,1116231083,180269206
2017,07,"N","N",0,0,".","."
2017,07,"N","Y",0,956868,".",413294592
2017,07,"Y","N",1723960,0,6583868337,"."
2017,07,"Y","Y",281650,281650,1120492209,181118033
2017,08,"N","N",0,0,".","."
2017,08,"N","Y",0,959059,".",415965981
2017,08,"Y","N",1722224,0,6596406128,"."
2017,08,"Y","Y",281866,281866,1126607679,182040461
2017,09,"N","N",0,0,".","."
2017,09,"N","Y",0,962403,".",418596690
2017,09,"Y","N",1720808,0,6611750904,"."
2017,09,"Y","Y",282529,282529,1134436220,183544008
2017,10,"N","N",0,0,".","."
2017,10,"N","Y",0,964245,".",420401135
2017,10,"Y","N",1719937,0,6622289146,"."
2017,10,"Y","Y",282776,282776,1139354031,184216330
2017,11,"N","N",0,0,".","."
2017,11,"N","Y",0,968536,".",422122446
2017,11,"Y","N",1719805,0,6645903872,"."
2017,11,"Y","Y",284071,284071,1150126828,184700693
2017,12,"N","N",0,0,".","."
2017,12,"N","Y",0,971661,".",426103702
2017,12,"Y","N",1720437,0,6673243874,"."
2017,12,"Y","Y",285491,285491,1161562460,188588929
2018,01,"N","N",0,0,".","."
2018,01,"N","Y",0,975447,".",429988606
2018,01,"Y","N",1719857,0,6691786671,"."
2018,01,"Y","Y",286415,286415,1169541068,188327173
2018,02,"N","N",0,0,".","."
2018,02,"N","Y",0,973840,".",427487348
2018,02,"Y","N",1718875,0,6695170079,"."
2018,02,"Y","Y",286052,286052,1168235588,187083412
2018,03,"N","N",0,0,".","."
2018,03,"N","Y",0,976283,".",426699753
2018,03,"Y","N",1717408,0,6710093838,"."
2018,03,"Y","Y",286243,286243,1174021139,187461792
2018,04,"N","N",0,0,".","."
2018,04,"N","Y",0,978107,".",428255670
2018,04,"Y","N",1716292,0,6723488220,"."
2018,04,"Y","Y",286391,286391,1177989103,188588483
2018,05,"N","N",0,0,".","."
2018,05,"N","Y",0,982405,".",432819031
2018,05,"Y","N",1716908,0,6749783612,"."
2018,05,"Y","Y",287449,287449,1187377066,190621735
2018,06,"N","N",0,0,".","."
2018,06,"N","Y",0,985599,".",437864979
2018,06,"Y","N",1717896,0,6774277404,"."
2018,06,"Y","Y",288122,288122,1195196640,192155121
2018,07,"N","N",0,0,".","."
2018,07,"N","Y",0,988994,".",439826665
2018,07,"Y","N",1717788,0,6796633076,"."
2018,07,"Y","Y",288900,288900,1202191525,193036003
2018,08,"N","N",0,0,".","."
2018,08,"N","Y",0,991418,".",442459285
2018,08,"Y","N",1717248,0,6805355597,"."
2018,08,"Y","Y",289329,289329,1208606502,195213314
2018,09,"N","N",0,0,".","."
2018,09,"N","Y",0,994319,".",446654439
2018,09,"Y","N",1717598,0,6829453889,"."
2018,09,"Y","Y",290140,290140,1215357662,196650068
2018,10,"N","N",0,0,".","."
2018,10,"N","Y",0,998166,".",448493954
2018,10,"Y","N",1716795,0,6848928437,"."
2018,10,"Y","Y",291716,291716,1226930988,198501203
2018,11,"N","N",0,0,".","."
2018,11,"N","Y",0,1002218,".",452659269
2018,11,"Y","N",1717350,0,6871656071,"."
2018,11,"Y","Y",293156,293156,1239264292,200719192
2018,12,"N","N",0,0,".","."
2018,12,"N","Y",0,1006053,".",456613765
2018,12,"Y","N",1718091,0,6897077718,"."
2018,12,"Y","Y",294265,294265,1248985403,202462932
2019,01,"N","N",0,0,".","."
2019,01,"N","Y",0,1008505,".",458340991
2019,01,"Y","N",1716885,0,6904974285,"."
2019,01,"Y","Y",294311,294311,1253196539,202332839
2019,02,"N","N",0,0,".","."
2019,02,"N","Y",0,1005711,".",454905406
2019,02,"Y","N",1714535,0,6906096307,"."
2019,02,"Y","Y",293209,293209,1250106689,200784310
2019,03,"N","N",0,0,".","."
2019,03,"N","Y",0,1007977,".",456625861
2019,03,"Y","N",1714622,0,6925426155,"."
2019,03,"Y","Y",293399,293399,1256012438,201393195
2019,04,"N","N",0,0,".","."
2019,04,"N","Y",0,1011046,".",459003351
2019,04,"Y","N",1714583,0,6949635775,"."
2019,04,"Y","Y",294141,294141,1262823790,203528175
2019,05,"N","N",0,0,".","."
2019,05,"N","Y",0,1016143,".",464905841
2019,05,"Y","N",1714332,0,6976935963,"."
2019,05,"Y","Y",295212,295212,1273910377,204541143
2019,06,"N","N",0,0,".","."
2019,06,"N","Y",0,1021184,".",469727782
2019,06,"Y","N",1714567,0,7005974152,"."
2019,06,"Y","Y",296272,296272,1283837952,206421448
2019,07,"N","N",0,0,".","."
2019,07,"N","Y",0,1027282,".",473589597
2019,07,"Y","N",1715917,0,7050405829,"."
2019,07,"Y","Y",297484,297484,1293633224,208375855
2019,08,"N","N",0,0,".","."
2019,08,"N","Y",0,1030874,".",477541382
2019,08,"Y","N",1712395,0,7052790320,"."
2019,08,"Y","Y",297639,297639,1297462245,209246882
2019,09,"N","N",0,0,".","."
2019,09,"N","Y",0,1035844,".",480013040
2019,09,"Y","N",1713277,0,7082278303,"."
2019,09,"Y","Y",298322,298322,1301697068,209505391
2019,10,"N","N",0,0,".","."
2019,10,"N","Y",0,1044270,".",488523142
2019,10,"Y","N",1714375,0,7117976354,"."
2019,10,"Y","Y",300183,300183,1313808458,211292149
2019,11,"N","N",0,0,".","."
2019,11,"N","Y",0,1051290,".",512397922
2019,11,"Y","N",1718310,0,7169606770,"."
2019,11,"Y","Y",302641,302641,1336587558,225585660
2019,12,"N","N",0,0,".","."
2019,12,"N","Y",0,1058911,".",518379022
2019,12,"Y","N",1719139,0,7211836850,"."
2019,12,"Y","Y",304733,304733,1350742165,227869760
2020,01,"N","N",0,0,".","."
2020,01,"N","Y",0,1059475,".",517709805
2020,01,"Y","N",1719115,0,7219295299,"."
2020,01,"Y","Y",304362,304362,1351712861,227998254
2020,02,"N","N",0,0,".","."
2020,02,"N","Y",0,1062647,".",519762569
2020,02,"Y","N",1719001,0,7239282580,"."
2020,02,"Y","Y",304829,304829,1358400196,228947903
2020,03,"N","N",0,0,".","."
2020,03,"N","Y",0,1071112,".",528298934
2020,03,"Y","N",1718262,0,7260876396,"."
2020,03,"Y","Y",307467,307467,1375697886,232915548
2020,04,"N","N",0,0,".","."
2020,04,"N","Y",0,1077489,".",534438090
2020,04,"Y","N",1718024,0,7283002009,"."
2020,04,"Y","Y",309102,309102,1388210897,236410726
2020,05,"N","N",0,0,".","."
2020,05,"N","Y",0,1076324,".",536535451
2020,05,"Y","N",1719197,0,7314334811,"."
2020,05,"Y","Y",309107,309107,1393860964,237545636
2020,06,"N","N",0,0,".","."
2020,06,"N","Y",0,1075624,".",539647524
2020,06,"Y","N",1721382,0,7354068680,"."
2020,06,"Y","Y",309101,309101,1399554477,238806726
2020,07,"N","N",0,0,".","."
2020,07,"N","Y",0,1079101,".",542371717
2020,07,"Y","N",1723777,0,7401925402,"."
2020,07,"Y","Y",309546,309546,1407298193,239464352
2020,08,"N","N",0,0,".","."
2020,08,"N","Y",0,1081025,".",542766337
2020,08,"Y","N",1727284,0,7460797265,"."
2020,08,"Y","Y",310178,310178,1417157239,240352764
2020,09,"N","N",0,0,".","."
2020,09,"N","Y",0,1087208,".",547343753
2020,09,"Y","N",1729008,0,7520594076,"."
2020,09,"Y","Y",311306,311306,1430984889,242574685
2020,10,"N","N",0,0,".","."
2020,10,"N","Y",0,1084329,".",548630941
2020,10,"Y","N",1730581,0,7578071004,"."
2020,10,"Y","Y",311492,311492,1436419476,244101773
2020,11,"N","N",0,0,".","."
2020,11,"N","Y",0,1090822,".",552935948
2020,11,"Y","N",1732249,0,7638251378,"."
2020,11,"Y","Y",312576,312576,1449691387,246320891
2020,12,"N","N",0,0,".","."
2020,12,"N","Y",0,1099090,".",560482697
2020,12,"Y","N",1734817,0,7713007193,"."
2020,12,"Y","Y",315070,315070,1470299175,251867213
2021,01,"N","N",0,0,".","."
2021,01,"N","Y",0,1103837,".",564248619
2021,01,"Y","N",1737247,0,7762577275,"."
2021,01,"Y","Y",316082,316082,1481660634,255858840
2021,02,"N","N",0,0,".","."
2021,02,"N","Y",0,1105539,".",563282840
2021,02,"Y","N",1737538,0,7783140295,"."
2021,02,"Y","Y",315985,315985,1484898840,255088047
2021,03,"N","N",0,0,".","."
2021,03,"N","Y",0,1112538,".",568131842
2021,03,"Y","N",1740871,0,7845101378,"."
2021,03,"Y","Y",317915,317915,1503731486,257458324
2021,04,"N","N",0,0,".","."
2021,04,"N","Y",0,1120805,".",575632022
2021,04,"Y","N",1738867,0,7865443865,"."
2021,04,"Y","Y",319319,319319,1516815341,260691182
2021,05,"N","N",0,0,".","."
2021,05,"N","Y",0,1129728,".",584476157
2021,05,"Y","N",1741272,0,7922795299,"."
2021,05,"Y","Y",321935,321935,1539660224,264567079
2021,06,"N","N",0,0,".","."
2021,06,"N","Y",0,1131650,".",584345479
2021,06,"Y","N",1745974,0,7990226878,"."
2021,06,"Y","Y",323282,323282,1555962373,265846530
2021,07,"N","N",0,0,".","."
2021,07,"N","Y",0,1131824,".",589297773
2021,07,"Y","N",1752400,0,8048677612,"."
2021,07,"Y","Y",325593,325593,1578127947,270574417
2021,08,"N","N",0,0,".","."
2021,08,"N","Y",0,1136903,".",594778461
2021,08,"Y","N",1750820,0,8059275186,"."
2021,08,"Y","Y",327325,327325,1596564820,276866092
2021,09,"N","N",0,0,".","."
2021,09,"N","Y",0,1142503,".",600982260
2021,09,"Y","N",1751318,0,8097203355,"."
2021,09,"Y","Y",329216,329216,1614933658,279715390
2021,10,"N","N",0,0,".","."
2021,10,"N","Y",0,1148678,".",608057012
2021,10,"Y","N",1753369,0,8150271319,"."
2021,10,"Y","Y",331142,331142,1634512530,283385490
2021,11,"N","N",0,0,".","."
2021,11,"N","Y",0,1154685,".",617520412
2021,11,"Y","N",1756375,0,8216026972,"."
2021,11,"Y","Y",333350,333350,1657480847,288744151
2021,12,"N","N",0,0,".","."
2021,12,"N","Y",0,1163584,".",625352767
2021,12,"Y","N",1760614,0,8297602726,"."
2021,12,"Y","Y",336163,336163,1685937548,295549747
2022,01,"N","N",0,0,".","."
2022,01,"N","Y",0,1169675,".",631458937
2022,01,"Y","N",1763182,0,8350046388,"."
2022,01,"Y","Y",337539,337539,1702525019,297648264
2022,02,"N","N",0,0,".","."
2022,02,"N","Y",0,1171862,".",631824520
2022,02,"Y","N",1763098,0,8366834344,"."
2022,02,"Y","Y",337461,337461,1709307281,297547505
2022,03,"N","N",0,0,".","."
2022,03,"N","Y",0,1182544,".",642341609
2022,03,"Y","N",1763118,0,8412080573,"."
2022,03,"Y","Y",339574,339574,1732157995,301611097
2022,04,"N","N",0,0,".","."
2022,04,"N","Y",0,1190093,".",651068386
2022,04,"Y","N",1763129,0,8452624092,"."
2022,04,"Y","Y",341233,341233,1753952714,305435692
2022,05,"N","N",0,0,".","."
2022,05,"N","Y",0,1197699,".",656537584
2022,05,"Y","N",1764828,0,8504455155,"."
2022,05,"Y","Y",342787,342787,1774523828,308713176
2022,06,"N","N",0,0,".","."
2022,06,"N","Y",0,1206295,".",666102330
2022,06,"Y","N",1765439,0,8540205622,"."
2022,06,"Y","Y",344334,344334,1791496075,311956662
2022,07,"N","N",0,0,".","."
2022,07,"N","Y",0,1213908,".",674587848
2022,07,"Y","N",1765313,0,8566818776,"."
2022,07,"Y","Y",345376,345376,1807129541,315165977
2022,08,"N","N",0,0,".","."
2022,08,"N","Y",0,1220787,".",679545716
2022,08,"Y","N",1765031,0,8581550800,"."
2022,08,"Y","Y",345932,345932,1817711954,316793746
2022,09,"N","N",0,0,".","."
2022,09,"N","Y",0,1226706,".",686816503
2022,09,"Y","N",1765718,0,8605374665,"."
2022,09,"Y","Y",346674,346674,1828241701,318303160
2022,10,"N","N",0,0,".","."
2022,10,"N","Y",0,1233351,".",695045340
2022,10,"Y","N",1765028,0,8620278012,"."
2022,10,"Y","Y",347604,347604,1839045804,321052762
2022,11,"N","N",0,0,".","."
2022,11,"N","Y",0,1241088,".",704132148
2022,11,"Y","N",1765920,0,8655382012,"."
2022,11,"Y","Y",348874,348874,1854381082,324013508
2022,12,"N","N",0,0,".","."
2022,12,"N","Y",0,1248591,".",712186353
2022,12,"Y","N",1767091,0,8695983676,"."
2022,12,"Y","Y",350192,350192,1871855594,327439076
2023,01,"N","N",0,0,".","."
2023,01,"N","Y",0,1247949,".",710995651
2023,01,"Y","N",1765840,0,8687022359,"."
2023,01,"Y","Y",348568,348568,1865173584,325446661
2023,02,"N","N",0,0,".","."
2023,02,"N","Y",0,1252120,".",721484310
2023,02,"Y","N",1764992,0,8698688542,"."
2023,02,"Y","Y",348794,348794,1872933487,328051728
2023,03,"N","N",0,0,".","."
2023,03,"N","Y",0,1259271,".",724403396
2023,03,"Y","N",1764214,0,8713592059,"."
2023,03,"Y","Y",349386,349386,1883028380,329175805
2023,04,"N","N",0,0,".","."
2023,04,"N","Y",0,1263151,".",729955038
2023,04,"Y","N",1764354,0,8735684051,"."
2023,04,"Y","Y",349849,349849,1892548269,331294418
2023,05,"N","N",0,0,".","."
2023,05,"N","Y",0,1270102,".",739190318
2023,05,"Y","N",1765672,0,8775998963,"."
2023,05,"Y","Y",350747,350747,1907881532,335659171
2023,06,"N","N",0,0,".","."
2023,06,"N","Y",0,1277389,".",750555842
2023,06,"Y","N",1768046,0,8821607375,"."
2023,06,"Y","Y",351887,351887,1924330015,340019206
2023,07,"N","N",0,0,".","."
2023,07,"N","Y",0,1284541,".",758166143
2023,07,"Y","N",1769271,0,8861252848,"."
2023,07,"Y","Y",352613,352613,1936778114,343378098
2023,08,"N","N",0,0,".","."
2023,08,"N","Y",0,1291364,".",765326486
2023,08,"Y","N",1771543,0,8910048785,"."
2023,08,"Y","Y",353620,353620,1952621953,346166669
2023,09,"N","N",0,0,".","."
2023,09,"N","Y",0,1298989,".",774003553
2023,09,"Y","N",1774278,0,8968582627,"."
2023,09,"Y","Y",355360,355360,1972805866,350787405
2023,10,"N","N",0,0,".","."
2023,10,"N","Y",0,1305212,".",781461794
2023,10,"Y","N",1776958,0,9024815685,"."
2023,10,"Y","Y",357065,357065,1993895713,354535783
2023,11,"N","N",0,0,".","."
2023,11,"N","Y",0,1311776,".",791159557
2023,11,"Y","N",1780702,0,9092985447,"."
2023,11,"Y","Y",359519,359519,2021149993,359959887
2023,12,"N","N",0,0,".","."
2023,12,"N","Y",0,1317838,".",799342030
2023,12,"Y","N",1785685,0,9178713767,"."
2023,12,"Y","Y",362121,362121,2049043938,364790235
2024,01,"N","N",0,0,".","."
2024,01,"N","Y",0,1321849,".",805648291
2024,01,"Y","N",1789697,0,9241400157,"."
2024,01,"Y","Y",363580,363580,2068025089,369697484

