﻿年,月,未滿20歲[%],20歲[含]-24歲[%],25歲[含]-29歲[%],30歲[含]-39歲[%],40歲[含]-49歲[%],50歲[含]-59歲[%],60歲以上[%]
2020,02,0,28,27.64,28.53,32.33,25.06,19.4
2020,03,15.58,29.15,29.31,30.81,34.87,28.4,24.27
2020,04,27.27,31.7,32.49,34.03,38.33,31.29,26.66
2020,05,0,31.16,32.09,33.37,38.09,30.89,24.57
2020,06,0,29.4,30.25,31.61,36.87,30.33,24.43
2020,07,5,28.98,29.53,30.75,35.86,29.57,24.19
2020,08,10.26,28.54,28.15,28.24,31.49,24.43,17.25
2020,09,8.89,28.66,28.66,29.47,33.11,26.35,19.54
2020,10,5.71,29.57,29.84,30.86,34.53,27.69,23.08
2020,11,4,29.71,29.82,30.77,35.46,28.91,23.23
2020,12,0,28.45,28.25,29.13,34.19,28.02,22.3
2021,01,0,28.65,28.43,29.17,33.92,27.54,21.33
2021,02,0,27.43,27.29,27.82,31.98,25.55,20.15
2021,03,0,28.08,28.49,29.26,33.31,27.77,23.16
2021,04,0,28.57,28.91,30.15,34.87,29.17,25.11
2021,05,0,28.32,28.26,28.98,33.96,28.36,22.7
2021,06,0,28.33,28.67,29.19,34.11,28.88,23.21
2021,07,0,28.13,29.2,30.22,35.67,31.28,26.86
2021,08,0,27.31,27.89,27.63,31.76,26.17,19.38
2021,09,0,26.62,27.64,28.42,32.68,27.5,21.17
2021,10,21.21,26.44,27.36,28.43,32.5,27.65,23.86
2021,11,25,25.92,26.6,27.89,32.91,28.42,24.08
2021,12,33.33,26.05,26.12,26.94,32.3,27.9,22.82
2022,01,34.88,25.95,25.83,26.61,31.53,26.96,21.61
2022,02,37.5,23.99,24.41,25.13,29.53,25.17,20.19
2022,03,53.33,25.36,26.06,27.25,31.72,27.82,24.61
2022,04,45.83,25.69,26.58,27.72,32.57,28.83,25.42
2022,05,31.43,25.62,25.84,26.65,31.91,28.35,23.81
2022,06,6.25,25.86,26.21,26.95,32.23,28.89,24.63
2022,07,20,26,26.28,27.08,32.11,28.7,24.83
2022,08,12.5,24.68,24.5,24.31,27.24,22.92,16.25
2022,09,30,24.51,24.28,25.16,28.75,24.9,19.32
2022,10,0,24.65,24.81,25.87,29.71,25.96,22.61
2022,11,10.91,24.63,24.42,25.39,30.3,27,22.73
2022,12,13.79,23.92,23.43,24.3,29.23,26.1,21.57
2023,01,40,23.48,23.26,24.2,28.68,25.44,20.68
2023,02,6.88,21.96,21.84,23.09,27.33,24.34,20.16
2023,03,7.98,21.88,22.3,23.67,27.48,24.57,21.55
2023,04,9.56,22.61,23.38,24.93,29.51,26.83,22.89
2023,05,11.88,21.81,22.44,23.86,28.61,25.83,21.2
2023,06,15.4,21.76,22.39,23.72,28.15,25.33,20.71
2023,07,17.87,21.48,21.19,21.66,24.09,20.39,14.08
2023,08,19.4,21.58,21.54,22.9,25.68,22.35,16.15
2023,09,19.45,21.55,22.04,23.36,26.4,23.76,19.77
2023,10,19.01,21.2,21.79,23.45,26.63,23.54,19.82
2023,11,20.95,21.28,21.36,23.07,27.32,24.59,19.76
2023,12,20.66,20.93,20.69,22.04,26.25,23.8,18.56
2024,01,21.58,21.52,21.33,22.67,26.66,24.08,19
