﻿"年","月","性別","個人車貸總人數","個人車貸總金額[仟元]","個人車貸平均利率[%]"
2016,01,2,158826,67605958,5.05599
2016,02,1,182668,76550515,6.69476
2016,02,2,159286,67483046,5.01577
2016,03,1,183070,76504241,6.60023
2016,03,2,159989,67614393,4.95550
2016,04,1,183712,76817288,6.53794
2016,04,2,160633,67865504,4.90697
2016,05,1,184335,76963070,6.47264
2016,05,2,161414,68072704,4.86244
2016,06,1,185133,77421598,6.41360
2016,06,2,162087,68477574,4.82636
2016,07,1,185558,77801899,6.35394
2016,07,2,163060,69066355,4.78865
2016,08,1,186209,77781886,6.29938
2016,08,2,163728,69099379,4.75014
2016,09,1,186024,77542781,6.24139
2016,09,2,163617,68903769,4.71592
2016,10,1,186166,77753928,6.18724
2016,10,2,164144,69041649,4.67875
2016,11,1,186814,78295988,6.12700
2016,11,2,164982,69567992,4.64446
2016,12,1,187624,79225888,6.04993
2016,12,2,166018,70561623,4.58920
2017,01,1,187958,80070428,5.97228
2017,01,2,166830,71557992,4.53273
2017,02,1,187486,79698026,5.91631
2017,02,2,166900,71307532,4.50153
2017,03,1,186456,79070491,5.83511
2017,03,2,166685,70880544,4.44113
2017,04,1,185462,78695096,5.76624
2017,04,2,166280,70522310,4.39691
2017,05,1,184434,78035066,5.71363
2017,05,2,165881,69939403,4.35675
2017,06,1,183599,77834214,5.63569
2017,06,2,165645,69908431,4.30673
2017,07,1,183026,77763217,5.57062
2017,07,2,165120,69750783,4.26316
2017,08,1,182875,77736574,5.49304
2017,08,2,165504,69906086,4.20538
2017,09,1,182171,77479446,5.43997
2017,09,2,164960,69554953,4.17779
2017,10,1,181577,77242214,5.39772
2017,10,2,164665,69356683,4.14520
2017,11,1,181106,77399389,5.34709
2017,11,2,164524,69498932,4.11147
2017,12,1,180944,77931734,5.30124
2017,12,2,164465,70103356,4.08150
2018,01,1,180809,78476644,5.25305
2018,01,2,164416,70579398,4.04837
2018,02,1,181231,78664039,5.23331
2018,02,2,164738,70498027,4.04431
2018,03,1,181027,78494423,5.19023
2018,03,2,164755,70404104,4.01275
2018,04,1,180507,78277248,5.15637
2018,04,2,164212,70087490,3.98769
2018,05,1,180237,78489553,5.12211
2018,05,2,163921,70027168,3.96348
2018,06,1,179912,78766546,5.09520
2018,06,2,163768,70251642,3.94720
2018,07,1,179458,78924288,5.05520
2018,07,2,163645,70661579,3.90868
2018,08,1,180030,79370768,5.01996
2018,08,2,164283,70924224,3.88576
2018,09,1,179795,79464650,4.99176
2018,09,2,164087,70880154,3.86918
2018,10,1,178245,78934591,4.92747
2018,10,2,163302,70648402,3.82202
2018,11,1,176779,78823601,4.82911
2018,11,2,162497,70654751,3.75851
2018,12,1,176497,79483861,4.76054
2018,12,2,162731,71578334,3.70401
2019,01,1,174983,79652562,4.65698
2019,01,2,162156,72135197,3.62696
2019,02,1,173871,78862854,4.59907
2019,02,2,161223,71407552,3.58839
2019,03,1,172398,78174709,4.53073
2019,03,2,160278,70816446,3.54081
2019,04,1,170819,77613067,4.45789
2019,04,2,159295,70393286,3.48770
2019,05,1,169786,77548523,4.37902
2019,05,2,158645,70466324,3.43109
2019,06,1,168857,77685215,4.30640
2019,06,2,158209,70846757,3.37903
2019,07,1,168111,78027117,4.21573
2019,07,2,158105,71489737,3.30270
2019,08,1,167374,77720036,4.14385
2019,08,2,157886,71362792,3.24564
2019,09,1,166638,77711497,4.08627
2019,09,2,157629,71511098,3.20123
2019,10,1,165661,77613571,4.02212
2019,10,2,157043,71630016,3.15441
2019,11,1,165026,77968256,3.95831
2019,11,2,156737,72090774,3.10381
2019,12,1,164761,78893107,3.88757
2019,12,2,156871,73233760,3.04475
2020,01,1,164731,79447263,3.83179
2020,01,2,156952,73962696,2.99345
2020,02,1,164574,79645002,3.77720
2020,02,2,156815,74027283,2.95820
2020,03,1,164134,79670242,3.71820
2020,03,2,156632,74001549,2.92155
2020,04,1,163892,79737048,3.66851
2020,04,2,156510,74102069,2.88333
2020,05,1,163290,79840657,3.60932
2020,05,2,156069,74206901,2.84210
2020,06,2,155452,74322823,2.80273
2020,06,1,162791,80050226,3.55983
2020,07,2,155877,75240527,2.76210
2020,07,1,163341,81084979,3.50259
2020,08,1,163900,81677359,3.44459
2020,08,2,156517,75943572,2.71343
2020,09,1,163849,82120193,3.39204
2020,09,2,156862,76479799,2.67180
2020,10,1,164097,82407455,3.34231
2020,10,2,157106,76858544,2.63699
2020,11,1,164180,82822475,3.28306
2020,11,2,157434,77483636,2.59120
2020,12,1,164480,84017262,3.21176
2020,12,2,157918,78893354,2.53331
2021,01,1,165162,85244251,3.15635
2021,01,2,159073,80553204,2.48200
2021,02,1,165487,85510864,3.12234
2021,02,2,159475,80786809,2.45260
2021,03,1,165147,85296905,3.07888
2021,03,2,159329,80661186,2.41722
2021,04,1,165282,85550515,3.04107
2021,04,2,159701,81071746,2.38748
2021,05,1,165178,85632849,2.99871
2021,05,2,159668,81080994,2.35686
2021,06,1,164378,85297640,2.95779
2021,06,2,158719,80635491,2.32416
2021,07,1,163670,85140971,2.91929
2021,07,2,157993,80603601,2.29414
2021,08,1,163854,84929447,2.88931
2021,08,2,158279,80625133,2.26696
2021,09,1,164377,85312615,2.86271
2021,09,2,158795,81073882,2.24194
2021,10,1,164999,85664496,2.83244
2021,10,2,159373,81481346,2.21553
2021,11,1,165240,85924446,2.80255
2021,11,2,159736,81958957,2.18932
2021,12,1,165134,86361415,2.77240
2021,12,2,159995,82652706,2.16194
2022,01,1,165268,86985126,2.74081
2022,01,2,160658,83688582,2.13235
2022,02,1,164670,86522126,2.70573
2022,02,2,160470,83295262,2.10940
2022,03,1,164849,86769484,2.66858
2022,03,2,160735,83341650,2.07936
2022,04,1,164664,86782050,2.63929
2022,04,2,160951,83503252,2.05451
2022,05,1,164469,86817091,2.61633
2022,05,2,160959,83414844,2.03508
2022,06,1,164081,86825782,2.59739
2022,06,2,160591,83240978,2.01883
2022,07,1,164044,86891263,2.58050
2022,07,2,160508,83261260,2.00095
2022,08,1,164004,87056283,2.55831
2022,08,2,160731,83466344,1.97841
2022,09,1,164303,87515557,2.54051
2022,09,2,160971,83707736,1.95998
2022,10,1,164202,87265486,2.52407
2022,10,2,161154,83587991,1.94764
2022,11,1,164317,88330008,2.49810
2022,11,2,161350,84363141,1.92975
2022,12,1,164394,89362860,2.47560
2022,12,2,161514,85246786,1.91604
2023,01,1,164413,89643468,2.46058
2023,01,2,161980,85673893,1.90182
2023,02,1,164838,90274002,2.45052
2023,02,2,162645,86268826,1.89370
2023,03,1,165388,90911694,2.43776
2023,03,2,163284,86907468,1.88602
2023,04,1,165693,91331869,2.42462
2023,04,2,163750,87363946,1.87683
2023,05,1,166641,92671555,2.41419
2023,05,2,164632,88268888,1.87136
2023,06,1,167553,94156083,2.40737
2023,06,2,165408,89466125,1.86787
2023,07,1,167973,95033888,2.39770
2023,07,2,165638,90146128,1.86657
2023,08,1,168951,96172060,2.39501
2023,08,2,166266,90836461,1.86640
2023,09,1,169398,96895629,2.39562
2023,09,2,166408,91246819,1.86839
2023,10,1,170098,97417527,2.39297
2023,10,2,166675,91546638,1.87102
2023,11,1,171104,98633657,2.39502
2023,11,2,167366,92524700,1.87569
2023,12,1,171861,99897524,2.39917
2023,12,2,167769,93713032,1.88018
2024,01,1,173139,101087216,2.40072
2024,01,2,168779,94826722,1.88195

