﻿"年","月","企業購置不動產貸款新增家數","企業購置動產貸款新增家數","企業企業投資貸款新增家數","企業週轉金貸款新增家數","企業購置不動產貸款新增授信金額[仟元]","企業購置動產貸款新增授信金額[仟元]","企業企業投資貸款新增授信金額[仟元]","企業週轉金貸款新增授信金額[仟元]"
2019,02,1584,536,138,26547,138369148,20948104,19133738,2433810347
2019,03,2234,828,179,31825,188068969,15790623,23635296,3022391940
2019,04,2375,816,176,32343,184223548,21894851,22117680,2883582582
2019,05,2506,974,197,33941,200409622,14996193,26809572,2889357959
2019,06,2316,816,187,34092,221170013,26784342,39671186,3100894117
2019,07,2640,1054,178,36671,192810042,20021489,19414674,3103028291
2019,08,2326,741,181,34336,173631428,12346575,22827474,2860629378
2019,09,2332,826,165,34568,184368708,18682194,23232974,3081161731
2019,10,2550,1144,182,36475,222061252,13541095,18536103,3185526041
2019,11,2513,888,162,35546,198944698,13507189,38432669,3163764144
2019,12,2924,1100,229,40007,240788467,26756595,37473625,3375686192
2020,01,2484,812,166,33752,192052936,11359689,27936074,3129122210
2020,02,2268,800,174,30638,180366821,15314552,34172191,2869794735
2020,03,2743,938,221,35761,240301538,24582665,52310423,3405966193
2020,04,2589,814,185,35505,199630829,15810239,23925126,3106773688
2020,05,2495,815,200,42647,214620218,15663480,31135153,2908076373
2020,06,2620,880,195,47863,248602198,38045859,42665452,3364080598
2020,07,2764,968,195,44612,232208782,32384357,29159097,3052687399
2020,08,2562,845,193,37981,197491557,14060903,30604021,2897342643
2020,09,2944,979,212,41672,259831105,27903351,43324414,3167551720
2020,10,2629,839,156,35684,214113332,13142932,25767510,3018139812
2020,11,2821,999,198,35625,273092598,18099117,29410712,2936322801
2020,12,3296,1066,298,39133,312601768,24726247,64265179,3263817066
2021,01,2889,965,203,32911,260369835,22106431,47562637,3209828116
2021,02,2385,731,183,28946,205304599,12362538,31271533,2596217799
2021,03,3018,1007,229,35208,268035382,22546935,49401013,3282872729
2021,04,2638,968,200,32669,221882392,27205067,31342115,2838667035
2021,05,2832,928,214,35057,239331762,22425603,39101880,2979011534
2021,06,2813,852,228,34841,268156310,31161855,48848320,3264508806
2021,07,2721,938,199,37845,255017014,31803265,28158618,3011184038
2021,08,2567,959,206,38657,240785495,14021030,65750612,3051446744
2021,09,2641,947,235,37324,255511704,28051884,47025749,3284689558
2021,10,2595,912,204,33529,223027501,24523497,32254772,3075592242
2021,11,2708,967,243,34957,250003075,24973132,47489325,3176148631
2021,12,3126,1091,275,37973,319256900,35425853,67677613,3454674504
2022,01,2952,1039,249,34681,252191389,32860832,40180126,3497049224
2022,02,1984,634,163,25228,192203727,21427318,37573660,2621674401
2022,03,2965,1047,271,33991,296923992,44583049,81810991,3496918775
2022,04,2646,977,211,30926,233326679,20135372,32343791,3328028113
2022,05,2767,917,226,31655,227361599,26984665,46524693,3206050640
2022,06,2794,922,265,33576,254541709,34542433,72309708,3800578361
2022,07,2620,950,226,30732,253038277,30841030,44609104,3655420469
2022,08,2726,953,202,30484,230451082,46627092,43969299,3588132553
2022,09,2657,923,241,31791,255826770,48287176,76725617,3873635592
2022,10,2582,952,190,30451,216855253,37212623,41096037,3530309343
2022,11,2691,935,210,32090,242050789,31627019,51825257,3526831691
2022,12,3035,1002,258,34997,271862262,46662347,71515511,3598282657
2023,01,2474,798,175,28750,215172258,17937624,22535756,3236271687
2023,02,2202,776,188,27018,208486228,19542135,39408558,3247647561
2023,03,2928,1079,243,33436,259874968,56994263,71827859,3997468327
2023,04,2335,807,198,28451,208987587,23472615,38827783,3109561053
2023,05,2790,1021,215,32413,218604770,37500360,52483451,3622584609
2023,06,2742,1043,243,34811,274872527,38764816,91838801,3773395548
2023,07,2603,877,201,32812,226638662,33521683,42647478,3632904810
2023,08,2738,907,207,33698,253465198,35878957,37790883,3672096033
2023,09,2519,914,239,33749,272195836,73959747,95158416,3704426343
2023,10,2561,879,210,32650,253220828,24310793,36916642,3393673320
2023,11,2736,1033,228,33638,283289707,22184798,31144542,3562072803
2023,12,2747,1007,234,33813,287594297,52644389,82504470,3589281444
2024,01,2913,1020,224,31369,292789211,40252050,33814503,3879513951

